model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004444,NSCC Medical Supplies SO405204,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-03-21 15:00 MDT,NSCC Medical Supplies SO405204,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004444,/tenders/nscc-medical-supplies-so405204/ocds-v9mmex-GNWT1-08-PM004444/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004263,Electrocardiograph System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-16 15:00 MST,Electrocardiograph System for the Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004263,/tenders/electrocardiograph-system/ocds-v9mmex-GNWT1-07-PM004263/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004247,Small Steam Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-13 15:00 MST,Small Steam Sterilizer for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004247,/tenders/small-steam-sterilizer/ocds-v9mmex-GNWT1-07-PM004247/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004211,Spirometry System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-06 15:00 MST,Spirometry System for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004211,/tenders/spirometry-system/ocds-v9mmex-GNWT1-07-PM004211/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004145,Electrosurgical Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-12 15:00 MST,Electrosurgical Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004145,/tenders/electrosurgical-systems/ocds-v9mmex-GNWT1-07-PM004145/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004137,Endoscopic Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-01-10 15:00 MST,Endoscopic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004137,/tenders/endoscopic-systems/ocds-v9mmex-GNWT1-07-PM004137/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004114,Intensive Care Patient Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Intensive Care Patient Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004114,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM004114/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004112,Pharmacy Refrigerators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Pharmacy Refrigerators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004112,/tenders/pharmacy-refrigerators/ocds-v9mmex-GNWT1-07-PM004112/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004085,Central Sterilization Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-18 15:00 MST,Central Sterilization Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004085,/tenders/central-sterilization-equipment/ocds-v9mmex-GNWT1-07-PM004085/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM004093,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-15 15:00 MST,PCA Infusion Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004093,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-07-PM004093/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003709,"RFT-742063, Specialized Bathing Systems",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-09-08 15:00 MDT,Supply & Delivery of Specialized Bathing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003709,/tenders/rft-742063-specialized-bathing-systems/ocds-v9mmex-GNWT1-07-PM003709/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003716,"RFT-742064, Electrocardiograph Systems",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-09-08 15:00 MDT,Electrocardiograph Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003716,/tenders/rft-742064-electrocardiograph-systems/ocds-v9mmex-GNWT1-07-PM003716/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003661,Gel Technology Blood Banking Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-29 15:00 MDT,Gel Technology Blood Banking Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003661,/tenders/gel-technology-blood-banking-systems/ocds-v9mmex-GNWT1-07-PM003661/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003599,Laboratory and Pharmacy Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-04 15:00 MDT,"Supply, Delivery and Installation of Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003599,/tenders/laboratory-and-pharmacy-coolers/ocds-v9mmex-GNWT1-07-PM003599/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003598,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,Biomedical Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003598,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-07-PM003598/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003583,Dental Chairs & Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,"Supply, Delivery and Installation of Den",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003583,/tenders/dental-chairs-lights/ocds-v9mmex-GNWT1-07-PM003583/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003584,Intraoral X-Ray Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,Intraoral X-Ray Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003584,/tenders/intraoral-x-ray-machines/ocds-v9mmex-GNWT1-07-PM003584/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003553,General Lab Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-24 15:00 MDT,"General Lab Refrigerator, Stanton Territ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003553,/tenders/general-lab-refrigerator/ocds-v9mmex-GNWT1-07-PM003553/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003548,Facial Nerve Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-24 15:00 MDT,Facial Nerve Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003548,/tenders/facial-nerve-monitor/ocds-v9mmex-GNWT1-07-PM003548/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003549,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-21 15:00 MDT,"Ophthalmic Equipment, Various Healthcare",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003549,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-07-PM003549/,2024-06-01 08:55 MDT
tender,2006-07,Health and Social Services,PM003541,Slide Stainer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-19 15:00 MDT,"Slide Stainer, Stanton Territorial Hospi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003541,/tenders/slide-stainer/ocds-v9mmex-GNWT1-07-PM003541/,2024-06-01 08:55 MDT
