model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO743501,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743501,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-05-PO743501/,2024-06-19 12:41 MDT
tender,2006-07,Transportation,PO900553,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900553,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900553/,2024-06-19 12:41 MDT
tender,2006-07,Transportation,PO900556,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900556,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900556/,2024-06-19 12:41 MDT
tender,2006-07,Transportation,PO900557,Cardlock Diesel Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cardlock Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900557,/tenders/cardlock-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900557/,2024-06-19 12:41 MDT
tender,2006-07,Transportation,PO900558,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900558,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900558/,2024-06-19 12:41 MDT
tender,2006-07,Transportation,PO900559,Fuel Supply - Heating Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900559,/tenders/fuel-supply-heating-fuel/ocds-v9mmex-GNWT1-07-PO900559/,2024-06-19 12:41 MDT
tender,2011-12,Transportation,PO901734,Fuel Supply - Marine Fuel Tank,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Marine Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901734,/tenders/fuel-supply-marine-fuel-tank/ocds-v9mmex-GNWT1-12-PO901734/,2024-06-19 12:41 MDT
tender,2011-12,Transportation,PO901740,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901740,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901740/,2024-06-19 12:41 MDT
tender,2013-14,Public Works & Services,PO438316,Energy Server Phoenix Software Interface,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Energy Server Phoenix Software Interface,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438316,/tenders/energy-server-phoenix-software-interface/ocds-v9mmex-GNWT1-14-PO438316/,2024-06-19 12:41 MDT
tender,2013-14,Public Works & Services,PO436310,Platts Energy Guide,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Platts Energy Guide,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436310,/tenders/platts-energy-guide/ocds-v9mmex-GNWT1-14-PO436310/,2024-06-19 12:41 MDT
