model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004120,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004120,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004120/,2024-04-30 08:13 MDT
tender,2009-10,Transportation,SC792392,2009 Trout Lake Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Trout Lake Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792392,/tenders/2009-trout-lake-legal-survey/ocds-v9mmex-GNWT1-10-SC792392/,2024-04-30 08:13 MDT
tender,2009-10,NWT Housing Corporation,PM009054,2009/2010 - SSE - CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-22 15:00 MST,2009/2010 - SSE - CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009054,/tenders/20092010-sse-care-home-repair/ocds-v9mmex-HC001-10-PM009054/,2024-04-30 08:13 MDT
tender,2010-11,NWT Housing Corporation,PM011238,2010-2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-18 15:00 MST,2010-2011 Supply Ship & Erect - Home Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011238,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011238/,2024-04-30 08:13 MDT
tender,2011-12,NWT Housing Corporation,PM012876,2011-12 - 6 Client Home Repair - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-03 15:00 MST,2011-12 - 6 Client Home Repair - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012876,/tenders/2011-12-6-client-home-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012876/,2024-04-30 08:13 MDT
tender,2012-13,NWT Housing Corporation,PM014572,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014572,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014572/,2024-04-30 08:13 MDT
tender,2013-14,NWT Housing Corporation,PM015953,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015953,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM015953/,2024-04-30 08:13 MDT
tender,2013-14,NWT Housing Corporation,PM015946,2014 - 15 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 RRAP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015946,/tenders/2014-15-client-repairs-sse/ocds-v9mmex-HC001-14-PM015946/,2024-04-30 08:13 MDT
tender,2013-14,NWT Housing Corporation,PM015951,2014-15 ERP Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 ERP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015951,/tenders/2014-15-erp-client-repairs-sse/ocds-v9mmex-HC001-14-PM015951/,2024-04-30 08:13 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-04-30 08:13 MDT
tender,2016-17,Environment and Natural Resources,0000000647,2016 National Forest Inventory Remeasurements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2016 National Forest Inventory Remeasurements.,2016-05-30 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000647,/tenders/2016-national-forest-inventory-remeasurements/ocds-v9mmex-GNWT1-17-0000000647/,2024-04-30 08:13 MDT
tender,2016-17,NWT Housing Corporation,0000000773,2016-17 Public Housing Furnace Replacement - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-05 15:00 MDT,"Replace two LIFEBREATH furnaces in units P11 & P12 - Sambaa Ke, NT.",2016-07-15 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000773,/tenders/2016-17-public-housing-furnace-replacement-sse/ocds-v9mmex-HC001-17-0000000773/,2024-04-30 08:13 MDT
tender,2009-10,Transportation,PO901256,4 X 4 Crewcab Pickups,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-16 15:00 MST,4 X 4 Crewcab Pickups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901256,/tenders/4-x-4-crewcab-pickups/ocds-v9mmex-GNWT1-10-PO901256/,2024-04-30 08:13 MDT
tender,2015-16,Public Works & Services,SC795287,A/E Design Services Charles Tetcho School Assembly Hall Renovation and Addition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Trout Lake,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795287,/tenders/ae-design-services-charles-tetcho-school-assembly-hall-renovation-and-addition/ocds-v9mmex-GNWT1-16-SC795287/,2024-04-30 08:13 MDT
tender,2012-13,Transportation,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Awarded,Sole Source,Direct,Services,Airport Ground,,AIRPORT OPERATIONS - TROUT LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794072,/tenders/airport-operations-trout-lake/ocds-v9mmex-GNWT1-13-SC794072/,2024-04-30 08:13 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-04-30 08:13 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-04-30 08:13 MDT
tender,2011-12,Transportation,SC793351,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793351,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793351/,2024-04-30 08:13 MDT
tender,2013-14,Transportation,SC794318,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794318,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794318/,2024-04-30 08:13 MDT
