model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794171,Tents & Accessories,Awarded,Sole Source,Direct,Services,General Contracting,,Tents & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794171,/tenders/tents-accessories/ocds-v9mmex-GNWT1-13-SC794171/,2024-05-17 23:13 MDT
tender,2012-13,Transportation,PO902026,Lafferty Props,Awarded,Sole Source,Direct,Services,General Contracting,,Lafferty Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902026,/tenders/lafferty-props/ocds-v9mmex-GNWT1-13-PO902026/,2024-05-17 23:13 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-05-17 23:13 MDT
tender,2011-12,"Education, Culture and Employment",PM014357,Tlicho Music Project,Awarded,Sole Source,Direct,Services,General Contracting,,Tlicho Music Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014357,/tenders/tlicho-music-project/ocds-v9mmex-GNWT1-12-PM014357/,2024-05-17 23:13 MDT
tender,2013-14,Transportation,SC794718,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Equipment Rental & Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794718,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-14-SC794718/,2024-05-17 23:13 MDT
tender,2013-14,Transportation,SC794541,Installation of PAPI Bases and EK-35 App,Awarded,Sole Source,Direct,Services,General Contracting,,Installation of PAPI Bases and EK-35 App,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794541,/tenders/installation-of-papi-bases-and-ek-35-app/ocds-v9mmex-GNWT1-14-SC794541/,2024-05-17 23:13 MDT
tender,2013-14,Transportation,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Awarded,Sole Source,Direct,Services,General Contracting,,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793138,/tenders/deh-cho-bridge-and-enterprise-weigh-scal/ocds-v9mmex-GNWT1-14-SC793138/,2024-05-17 23:13 MDT
tender,2013-14,Transportation,SC794641,Runway grading,Awarded,Sole Source,Direct,Services,General Contracting,,Runway grading,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794641,/tenders/runway-grading/ocds-v9mmex-GNWT1-14-SC794641/,2024-05-17 23:13 MDT
tender,2013-14,Transportation,SC794608,Deline Airport,Awarded,Sole Source,Direct,Services,General Contracting,,Deline Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794608,/tenders/deline-airport/ocds-v9mmex-GNWT1-14-SC794608/,2024-05-17 23:13 MDT
tender,2013-14,Transportation,SC794750,General contracting,Awarded,Sole Source,Direct,Services,General Contracting,,General contracting,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794750,/tenders/general-contracting/ocds-v9mmex-GNWT1-14-SC794750/,2024-05-17 23:13 MDT
tender,2013-14,Municipal and Community Affairs,PM016748,Tulita WTP Intake Phase-1 Work,Awarded,Sole Source,Direct,Services,General Contracting,,Tulita WTP Intake Phase-1 Work,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016748,/tenders/tulita-wtp-intake-phase-1-work/ocds-v9mmex-GNWT1-14-PM016748/,2024-05-17 23:13 MDT
tender,2013-14,Transportation,SC794734,Wood Supply,Awarded,Sole Source,Direct,Services,General Contracting,,Wood Supply,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794734,/tenders/wood-supply/ocds-v9mmex-GNWT1-14-SC794734/,2024-05-17 23:13 MDT
tender,2011-12,Transportation,SC793464,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793464,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-12-SC793464/,2024-05-17 23:13 MDT
tender,2011-12,Transportation,SC793839,Supply & Install Paving Stones & Fencing,Awarded,Sole Source,Direct,Services,General Contracting,,Supply & Install Paving Stones & Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793839,/tenders/supply-install-paving-stones-fencing/ocds-v9mmex-GNWT1-12-SC793839/,2024-05-17 23:13 MDT
tender,2011-12,Transportation,SC793851,Brushcutting Services - Nahanni Butte Ai,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services - Nahanni Butte Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793851,/tenders/brushcutting-services-nahanni-butte-ai/ocds-v9mmex-GNWT1-12-SC793851/,2024-05-17 23:13 MDT
