model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794527,PWS Warehouse Aklavik Structural Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,PWS Warehouse Aklavik Structural Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794527,/tenders/pws-warehouse-aklavik-structural-service/ocds-v9mmex-GNWT1-14-SC794527/,2024-05-11 02:12 MDT
tender,2014-15,Transportation,SC794729,Engineering Support Services on the Inuv,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Support Services on the Inuv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794729,/tenders/engineering-support-services-on-the-inuv/ocds-v9mmex-GNWT1-14-SC794729/,2024-05-11 02:12 MDT
tender,2014-15,Transportation,SC446438,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446438,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-15-SC446438/,2024-05-11 02:12 MDT
tender,2014-15,Public Works & Services,SC794880,Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-06-16 15:00 MDT,Inuvik,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794880,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-SC794880/,2024-05-11 02:12 MDT
tender,2014-15,Public Works & Services,SC446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-02-12 15:00 MST,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446586,/tenders/rcmp-hangar-fuel-system-replacement-design-services-inuvik-nt/ocds-v9mmex-GNWT1-15-SC446586/,2024-05-11 02:12 MDT
tender,2013-14,Public Works & Services,SC794761,Providing Structural Engineering Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Providing Structural Engineering Service,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794761,/tenders/providing-structural-engineering-service/ocds-v9mmex-GNWT1-14-SC794761/,2024-05-11 02:12 MDT
tender,2013-14,Transportation,SC794507,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794507,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794507/,2024-05-11 02:12 MDT
tender,2013-14,Environment and Natural Resources,SC436655,Post Remediation Inspection,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Post Remediation Inspection,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436655,/tenders/post-remediation-inspection/ocds-v9mmex-GNWT1-14-SC436655/,2024-05-11 02:12 MDT
tender,2013-14,Transportation,SC794670,Inuvik Airport Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik Airport Improvements,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794670,/tenders/inuvik-airport-improvements/ocds-v9mmex-GNWT1-14-SC794670/,2024-05-11 02:12 MDT
tender,2013-14,Transportation,SC794732,Material and Analytical Testing Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Material and Analytical Testing Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794732,/tenders/material-and-analytical-testing-services/ocds-v9mmex-GNWT1-14-SC794732/,2024-05-11 02:12 MDT
tender,2013-14,Transportation,SC794487,Technical Advisor Tarraspan (GRS) Struct,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Advisor Tarraspan (GRS) Struct,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794487,/tenders/technical-advisor-tarraspan-grs-struct/ocds-v9mmex-GNWT1-14-SC794487/,2024-05-11 02:12 MDT
tender,2013-14,Transportation,SC794440,Climate Change Vulnerability Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Climate Change Vulnerability Assessment,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794440,/tenders/climate-change-vulnerability-assessment/ocds-v9mmex-GNWT1-14-SC794440/,2024-05-11 02:12 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-05-11 02:12 MDT
tender,2012-13,Transportation,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793949,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793949/,2024-05-11 02:12 MDT
tender,2012-13,Transportation,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik - Tuktoyaktuk Highway Hydrotechni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793948,/tenders/inuvik-tuktoyaktuk-highway-hydrotechni/ocds-v9mmex-GNWT1-13-SC793948/,2024-05-11 02:12 MDT
tender,2012-13,Public Works & Services,SC794065,Planning Study-Sachs Aviation Facility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Planning Study-Sachs Aviation Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794065,/tenders/planning-study-sachs-aviation-facility/ocds-v9mmex-GNWT1-13-SC794065/,2024-05-11 02:12 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-05-11 02:12 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-05-11 02:12 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-05-11 02:12 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-05-11 02:12 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-05-11 02:12 MDT
tender,2010-11,Public Works & Services,SC792106,Site Work Design - Arctic Tern,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Site Work Design - Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792106,/tenders/site-work-design-arctic-tern/ocds-v9mmex-GNWT1-09-SC792106/,2024-05-11 02:12 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-05-11 02:12 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-05-11 02:12 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-05-11 02:12 MDT
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-05-11 02:12 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-05-11 02:12 MDT
tender,2010-11,Public Works & Services,SC793018,Samuel Hearne Secondary School (SHSS) - Auto Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-03-17 15:00 MDT,Samuel Hearne Secondary School (SHSS) -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793018,/tenders/samuel-hearne-secondary-school-shss-auto-shop-upgrade/ocds-v9mmex-GNWT1-12-SC793018/,2024-05-11 02:12 MDT
tender,2009-10,Public Works & Services,SC790774,Geotechnical Consulting Services - Inuvi,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Geotechnical Consulting Services - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790774,/tenders/geotechnical-consulting-services-inuvi/ocds-v9mmex-GNWT1-06-SC790774/,2024-05-11 02:12 MDT
