model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900217,Vehicle Tender - refer to 900210,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender - refer to 900210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900217,/tenders/vehicle-tender-refer-to-900210/ocds-v9mmex-GNWT1-05-PO900217/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900210,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900210,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900210/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900184,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-21 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900184,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900184/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900168,Communications Equipment - Nortel & Hubble,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-11 15:00 MST,Communications Equipment - Nortel & Hubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900168,/tenders/communications-equipment-nortel-hubble/ocds-v9mmex-GNWT1-05-PO900168/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900128,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-09 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900128,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900128/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900131,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900131,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PO900131/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900156,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-03 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900156,/tenders/notebooks/ocds-v9mmex-GNWT1-05-PO900156/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900154,Night Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment/Supply,2005-03-03 15:00 MST,Night Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900154,/tenders/night-lights/ocds-v9mmex-GNWT1-05-PO900154/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900100,Postage Machine Mailing System Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-03-01 15:00 MST,Postage Machine Mailing System Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900100,/tenders/postage-machine-mailing-system-replacement/ocds-v9mmex-GNWT1-06-PO900100/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900138,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-28 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900138,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900138/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900122,Computer - Desktops,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-15 15:00 MST,Computer - Desktops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900122,/tenders/computer-desktops/ocds-v9mmex-GNWT1-05-PO900122/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900116,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900116,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PO900116/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900119,Computer Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-14 15:00 MST,Computer Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900119,/tenders/computer-notebooks/ocds-v9mmex-GNWT1-05-PO900119/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,AC600022,Aircharter,Awarded,Request for Tenders,Open (Competitive),Goods,Aircraft Equipment,2005-02-11 15:00 MST,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600022,/tenders/aircharter/ocds-v9mmex-GNWT1-05-AC600022/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900114,Haworth Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-10 15:00 MST,Haworth Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900114,/tenders/haworth-office-furniture/ocds-v9mmex-GNWT1-05-PO900114/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900112,Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-09 15:00 MST,Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900112,/tenders/office-chairs/ocds-v9mmex-GNWT1-05-PO900112/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900120,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-02-09 15:00 MST,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900120,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900120/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900102,Adobe Acrobat 7.0 Professional Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-07 15:00 MST,Adobe Acrobat 7.0 Professional Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900102,/tenders/adobe-acrobat-70-professional-software/ocds-v9mmex-GNWT1-05-PO900102/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO500248,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500248,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-05-PO500248/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO500249,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-27 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500249,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500249/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900093,Naphtha Fuel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-01-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900093,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-05-PO900093/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,SC790259,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-18 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790259,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-SC790259/,2024-05-24 14:05 MDT
tender,2004-05,Public Works & Services,PO900088,Nortel Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-07 15:00 MST,Nortel Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900088,/tenders/nortel-equipment/ocds-v9mmex-GNWT1-05-PO900088/,2024-05-24 14:05 MDT
