model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002139,Seniors Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Seniors Planning Study regarding seniors housing.,2018-02-22 17:10 MST,2020-02-07 02:14 MST,ocds-v9mmex-HC001-18-0000002139,/tenders/seniors-planning-study/ocds-v9mmex-HC001-18-0000002139/,2024-05-19 04:24 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002185,Custodial Campground O&M - 60th Parallel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the 60th Parallel Visitors Information Centre and Campground.",2018-03-08 15:15 MST,2023-12-01 00:14 MST,ocds-v9mmex-ITI01-18-0000002185,/tenders/custodial-campground-om-60th-parallel/ocds-v9mmex-ITI01-18-0000002185/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000002191,Air Charter - Moose Survey - Slave River Lowlands,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) aircraft to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-03-07 17:15 MST,2023-12-01 00:11 MST,ocds-v9mmex-ENR01-18-0000002191,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-ENR01-18-0000002191/,2024-05-19 04:24 MDT
tender,2017-18,Justice,0000001997,Family Law Mediation Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-14 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from qualified Proponents for the provision of Mediation services on an ""as and when required"" basis and outlined herein.",2018-01-22 15:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000001997,/tenders/family-law-mediation-program/ocds-v9mmex-GNWT1-18-0000001997/,2024-05-19 04:24 MDT
tender,2017-18,Infrastructure,0000002114,RFI - As and When Janitorial Services,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of As & When Janitorial Services for the RCMP Detachments in various NWT communities listed in the Request For Information (RFI) document.,2018-02-12 15:10 MST,2024-03-26 13:38 MDT,ocds-v9mmex-GNWT1-18-0000002114,/tenders/rfi-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-18-0000002114/,2024-05-19 04:24 MDT
tender,2017-18,Municipal and Community Affairs,0000002170,Aircraft Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting tenders for the provision of an aircraft charter on March 16, 2018.",2018-03-02 15:10 MST,2024-03-26 13:37 MDT,ocds-v9mmex-GNWT1-18-0000002170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-18-0000002170/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000002064,Photo Interpretation - Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of Photo Interpretation of Calving Ground Photo Survey.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002064,/tenders/photo-interpretation-calving-ground-photo-survey/ocds-v9mmex-GNWT1-18-0000002064/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000002065,Digital Aerial Photographic Surveys,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Digital Aerial Photographic Surveys.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002065,/tenders/digital-aerial-photographic-surveys/ocds-v9mmex-GNWT1-18-0000002065/,2024-05-19 04:24 MDT
tender,2017-18,Finance,0000002049,"""As & When"" Occupational Health & Safety Training",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-01 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When OH&S training services as detailed herein;,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002049,/tenders/as-when-occupational-health-safety-training/ocds-v9mmex-GNWT1-18-0000002049/,2024-05-19 04:24 MDT
tender,2017-18,Environment and Natural Resources,0000002103,Air Charter - Moose Survey - Slave River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-02-13 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002103,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-GNWT1-18-0000002103/,2024-05-19 04:24 MDT
