model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000006359,O&M Jàk Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2023-01-24 15:07 MST,2023-03-09 18:14 MST,ocds-v9mmex-GNWT1-23-0000006359,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-23-0000006359/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006361,O&M Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Happy Valley Territorial Park.,2023-01-24 15:07 MST,2023-03-23 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006361,/tenders/om-happy-valley-territorial-park/ocds-v9mmex-GNWT1-23-0000006361/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006429,Potable Water/Pump Out Services for Two Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for Jàk Territorial Park and Happy Valley Park in the Beaufort Delta Region of the NWT.",2023-02-06 17:16 MST,2023-07-07 19:05 MDT,ocds-v9mmex-ITI01-23-0000006429,/tenders/potable-waterpump-out-services-for-two-parks/ocds-v9mmex-ITI01-23-0000006429/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006387,Nataiinlaii Park Potable Water/Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for the Nataiinlaii Park in the Beaufort Delta Region of the NWT.",2023-02-03 15:07 MST,2023-07-07 18:59 MDT,ocds-v9mmex-GNWT1-23-0000006387,/tenders/nataiinlaii-park-potable-waterpump-out-services/ocds-v9mmex-GNWT1-23-0000006387/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006266,Carbon Dioxide Storage and Shipping Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a study of Carbon Dioxide Storage and Shipping Study.,2022-11-21 11:07 MST,2023-08-22 16:51 MDT,ocds-v9mmex-GNWT1-23-0000006266,/tenders/carbon-dioxide-storage-and-shipping-study/ocds-v9mmex-GNWT1-23-0000006266/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006250,Dempster Visitor Centre Rebranding,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Graphic Design services.",2022-11-15 17:07 MST,2023-05-26 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006250,/tenders/dempster-visitor-centre-rebranding/ocds-v9mmex-GNWT1-23-0000006250/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006207,Carbon Dioxide Storage and Shipping Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a study of Carbon Dioxide Storage and Shipping Study.,2022-10-31 17:16 MDT,2024-02-28 17:25 MST,ocds-v9mmex-ITI01-23-0000006207,/tenders/carbon-dioxide-storage-and-shipping-study/ocds-v9mmex-ITI01-23-0000006207/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006094,Entryway and Lower Deck Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the entryway and lower deck of the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-08-16 17:07 MDT,2023-01-27 18:52 MST,ocds-v9mmex-GNWT1-23-0000006094,/tenders/entryway-and-lower-deck-replacement/ocds-v9mmex-GNWT1-23-0000006094/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005826,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Compact SUV.",2022-05-16 17:07 MDT,2022-09-01 17:53 MDT,ocds-v9mmex-GNWT1-23-0000005826,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000005826/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005792,O&M Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Happy Valley Territorial Park.,2022-05-11 15:07 MDT,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000005792,/tenders/om-happy-valley-territorial-park/ocds-v9mmex-GNWT1-23-0000005792/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005759,O&M Jàk Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2022-04-25 17:07 MDT,2023-07-07 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005759,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-23-0000005759/,2024-06-01 01:43 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005706,O&M Gwich'in Territorial Park,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Gwich'in Territorial Park.,2022-04-11 15:07 MDT,2023-09-27 03:26 MDT,ocds-v9mmex-GNWT1-23-0000005706,/tenders/om-gwichin-territorial-park/ocds-v9mmex-GNWT1-23-0000005706/,2024-06-01 01:43 MDT
