model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-06-15 19:11 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-06-15 19:11 MDT
tender,2022-23,Infrastructure,0000006265,Installation of Snow Retention System - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a snow retention system for the roof of the Chief Albert Wright School in Tulita, NT",2022-11-18 23:07 MST,2023-06-08 18:39 MDT,ocds-v9mmex-GNWT1-23-0000006265,/tenders/installation-of-snow-retention-system-tulita/ocds-v9mmex-GNWT1-23-0000006265/,2024-06-15 19:11 MDT
tender,2022-23,Infrastructure,0000006195,Chief Albert Wright School LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-10-11 17:07 MDT,2023-04-10 11:31 MDT,ocds-v9mmex-GNWT1-23-0000006195,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006195/,2024-06-15 19:11 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-06-15 19:11 MDT
tender,2021-22,Infrastructure,0000005383,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of equipment and labour to install traffic signs at 6 bridges along the Mackenzie Valley Winter Road (MVWR), NT.",2021-11-08 15:07 MST,2022-02-04 19:36 MST,ocds-v9mmex-GNWT1-22-0000005383,/tenders/traffic-sign-installation/ocds-v9mmex-GNWT1-22-0000005383/,2024-06-15 19:11 MDT
tender,2021-22,Infrastructure,0000005366,No Name Creek Bridge Pile Cap Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the piles and replacement of the pile cap at No Name Creek Bridge, Km 944.0 on the Mackenzie Valley Winter Road (MVWR).",2021-10-29 11:07 MDT,2022-03-16 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005366,/tenders/no-name-creek-bridge-pile-cap-repair/ocds-v9mmex-GNWT1-22-0000005366/,2024-06-15 19:11 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-06-15 19:11 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-06-15 19:11 MDT
tender,2020-21,Infrastructure,0000004176,Sahtu Schools Recommissioning,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the provision of recommissionng and mechanical upgrades to both the Chief T'Selehye School in Fort Good Hope, and the Chief Albert Wright School in Tulita, NT.",2020-07-02 15:08 MDT,2021-01-18 15:37 MST,ocds-v9mmex-GNWT1-21-0000004176,/tenders/sahtu-schools-recommissioning/ocds-v9mmex-GNWT1-21-0000004176/,2024-06-15 19:11 MDT
