model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-06-15 03:27 MDT
tender,2017-18,Environment and Natural Resources,0000002092,Delivery of JETA1 Into Plane - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Fort Smith, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002092,/tenders/delivery-of-jeta1-into-plane-fort-smith/ocds-v9mmex-GNWT1-18-0000002092/,2024-06-15 03:27 MDT
tender,2017-18,Aurora College,AC2677,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-13 15:00 MST,"ENRTP WINTER CAMP AIRCRAFT CHARTER AC2677
TYPE OF AIRCRAFT REQUIRED: OTTER EQUIPPED WITH SKI'S",2018-01-31 17:10 MST,2020-02-07 02:03 MST,ocds-v9mmex-AURO-18-AC2677,/tenders/enrtp-winter-camp-aircraft-chartere-ac2677/ocds-v9mmex-AURO-18-AC2677/,2024-06-15 03:27 MDT
tender,2017-18,Aurora College,AC181501,D7R CATERPILLAR REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,D7R CATERPILLAR REPAIR,2018-01-15 15:10 MST,2020-02-07 02:02 MST,ocds-v9mmex-AURO-18-AC181501,/tenders/d7r-caterpillar-repair/ocds-v9mmex-AURO-18-AC181501/,2024-06-15 03:27 MDT
tender,2017-18,Environment and Natural Resources,0000002053,Airport wood harvesting & complete debris removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for airport wood harvesting & complete debris removal.,2018-01-17 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002053,/tenders/airport-wood-harvesting-complete-debris-removal/ocds-v9mmex-GNWT1-18-0000002053/,2024-06-15 03:27 MDT
tender,2017-18,BDIC,PM2018001,RFP - Sutherland House Safe Shelter Coordinator,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-24 15:00 MST,"The Northwest Territories Health and Social Services Authority - Fort Smith Region, is looking for a provisional contractor to provide residential support services for the Sutherland House Safe Shelter located in Fort Smith. The shelter has been set up by Fort Smith to protect women and children from violent or abusive domestic situations within the community. 

Successful proponents will create a program that encompasses how they will provide a supportive, educational, positive and safe environment for their residents, who face key challenges in health and wellness within the community.",2018-01-08 15:05 MST,2018-04-25 17:11 MDT,ocds-v9mmex-BDIC-18-PM2018001,/tenders/rfp-sutherland-house-safe-shelter-coordinator/ocds-v9mmex-BDIC-18-PM2018001/,2024-06-15 03:27 MDT
tender,2017-18,Environment and Natural Resources,0000001972,Fireline Leadership Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of a fireline leadership course.,2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001972,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-18-0000001972/,2024-06-15 03:27 MDT
tender,2017-18,Environment and Natural Resources,0000001942,Airport wood harvesting and debris removal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of airport wood harvesting and debris removal services.,2017-11-22 15:04 MST,2024-03-23 00:16 MDT,ocds-v9mmex-GNWT1-18-0000001942,/tenders/airport-wood-harvesting-and-debris-removal/ocds-v9mmex-GNWT1-18-0000001942/,2024-06-15 03:27 MDT
tender,2017-18,Aurora College,AC2017ENRT,AC2017ENRTP,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-05 17:00 MST,"REVIEW OF ENVIRONMENT AND NATURAL RESOURCES TECHNOLOGY PROGRAM (ENRTP)
AURORA COLLEGE",2017-12-07 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-AURO-18-AC2017ENRT,/tenders/ac2017enrtp/ocds-v9mmex-AURO-18-AC2017ENRT/,2024-06-15 03:27 MDT
tender,2017-18,Environment and Natural Resources,0000001945,Intermediate Rotary Wing Fort Smith,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Description would be: Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services in Fort Smith,2017-11-22 09:10 MST,2018-01-22 17:41 MST,ocds-v9mmex-GNWT1-18-0000001945,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-18-0000001945/,2024-06-15 03:27 MDT
