model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007505,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-05-16 19:23 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-05-20 06:39 MDT
tender,2023-24,Infrastructure,0000007285,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2024-02-29 11:07 MST,2024-05-01 16:03 MDT,ocds-v9mmex-GNWT1-24-0000007285,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-24-0000007285/,2024-05-20 06:39 MDT
tender,2023-24,Infrastructure,0000007278,Sprinkler System Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services in Fort Smith on an ""If, As & When"" required basis.",2024-02-26 11:07 MST,2024-05-13 16:19 MDT,ocds-v9mmex-GNWT1-24-0000007278,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-24-0000007278/,2024-05-20 06:39 MDT
tender,2023-24,Infrastructure,0000006772,Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area.",2023-06-14 15:07 MDT,2023-09-29 19:48 MDT,ocds-v9mmex-GNWT1-24-0000006772,/tenders/heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-24-0000006772/,2024-05-20 06:39 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-05-20 06:39 MDT
tender,2023-24,Infrastructure,0000006707,Marine Cables and Ropes,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-06-13 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2023-05-23 15:16 MDT,2023-10-30 15:44 MDT,ocds-v9mmex-INF01-24-0000006707,/tenders/marine-cables-and-ropes/ocds-v9mmex-INF01-24-0000006707/,2024-05-20 06:39 MDT
tender,2023-24,Infrastructure,0000006702,Industrial Fire Resistant Coveralls,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the establishment of a Non-Exclusive Standing Offer Agreement for the Supply of Industrial Fire Resistant Coveralls,2023-05-17 11:07 MDT,2023-10-20 15:50 MDT,ocds-v9mmex-GNWT1-24-0000006702,/tenders/industrial-fire-resistant-coveralls/ocds-v9mmex-GNWT1-24-0000006702/,2024-05-20 06:39 MDT
tender,2023-24,Infrastructure,0000006699,EMD Marine Engine Technician,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of EMD Marine Engine Technician on a "" As and When"" basis.",2023-05-12 11:07 MDT,2023-08-23 12:08 MDT,ocds-v9mmex-GNWT1-24-0000006699,/tenders/emd-marine-engine-technician/ocds-v9mmex-GNWT1-24-0000006699/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006569,Welding Services for Marine Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-03-16 15:06 MDT,2023-07-07 16:35 MDT,ocds-v9mmex-GNWT1-23-0000006569,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006569/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006447,Carpet and Resilient Flooring Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpet and Resilient Flooring Services.,2023-02-08 15:07 MST,2023-08-07 17:51 MDT,ocds-v9mmex-GNWT1-23-0000006447,/tenders/carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-23-0000006447/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006451,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2023-02-08 15:07 MST,2023-08-14 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006451,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-23-0000006451/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006282,Fire Alarm Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of fire alarm maintenance services.,2022-11-30 17:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006282,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-23-0000006282/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006269,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-07 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-11-23 11:08 MST,2023-04-28 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006269,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-23-0000006269/,2024-05-20 06:39 MDT
tender,2022-23,Infrastructure,0000006171,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services.,2022-09-28 09:08 MDT,2022-10-18 16:46 MDT,ocds-v9mmex-GNWT1-23-0000006171,/tenders/electrical-services/ocds-v9mmex-GNWT1-23-0000006171/,2024-05-20 06:39 MDT
