model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000793,Municipal Regulations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Municipal Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000793,/tenders/municipal-regulations/ocds-v9mmex-GNWT1-05-PM000793/,2024-06-01 21:12 MDT
tender,2004-05,Transportation,SC790182,External Audits - Inuvik and Tulita Airp,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,,External Audits - Inuvik and Tulita Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790182,/tenders/external-audits-inuvik-and-tulita-airp/ocds-v9mmex-GNWT1-05-SC790182/,2024-06-01 21:12 MDT
tender,2004-05,FMBS,PM001576,Actuarial Calculations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Actuarial Calculations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001576,/tenders/actuarial-calculations/ocds-v9mmex-GNWT1-05-PM001576/,2024-06-01 21:12 MDT
tender,2004-05,FMBS,PM001674,Interim Receivership/Receiver - Sirius D,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receivership/Receiver - Sirius D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001674,/tenders/interim-receivershipreceiver-sirius-d/ocds-v9mmex-GNWT1-05-PM001674/,2024-06-01 21:12 MDT
tender,2004-05,FMBS,PM001675,Interim Receiver - Arslanian Cutting Wor,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receiver - Arslanian Cutting Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001675,/tenders/interim-receiver-arslanian-cutting-wor/ocds-v9mmex-GNWT1-05-PM001675/,2024-06-01 21:12 MDT
tender,2004-05,Health and Social Services,PM001469,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001469,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-05-PM001469/,2024-06-01 21:12 MDT
tender,2008-09,Assembly,PM006700,Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006700,/tenders/retiring-allowance-audit/ocds-v9mmex-GNWT1-09-PM006700/,2024-06-01 21:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004860,General Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,General Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004860,/tenders/general-accounting-services/ocds-v9mmex-GNWT1-07-PM004860/,2024-06-01 21:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004508,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004508,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004508/,2024-06-01 21:12 MDT
tender,2005-06,FMBS,PM002983,Financial Act Revisions,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Act Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002983,/tenders/financial-act-revisions/ocds-v9mmex-GNWT1-06-PM002983/,2024-06-01 21:12 MDT
