model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Executive and Indigenous Affairs,PM011323,Ref #SC424524 - Broadcasting - GNWT Prod,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC424524 - Broadcasting - GNWT Prod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011323,/tenders/ref-sc424524-broadcasting-gnwt-prod/ocds-v9mmex-GNWT1-11-PM011323/,2024-05-30 13:39 MDT
tender,2010-11,NWT Housing Corporation,PM012087,Radio Advertising for Program Intake 201,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Radio Advertising for Program Intake 201,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012087,/tenders/radio-advertising-for-program-intake-201/ocds-v9mmex-HC001-11-PM012087/,2024-05-30 13:39 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012570,Ref #SC427666 - Broadcasting - CKLB,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC427666 - Broadcasting - CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012570,/tenders/ref-sc427666-broadcasting-cklb/ocds-v9mmex-GNWT1-12-PM012570/,2024-05-30 13:39 MDT
tender,2007-08,Assembly,PM006433,Broadcasting Services,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Broadcasting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006433,/tenders/broadcasting-services/ocds-v9mmex-GNWT1-08-PM006433/,2024-05-30 13:39 MDT
tender,2007-08,Assembly,PM005104,Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005104,/tenders/session-broadcasts/ocds-v9mmex-GNWT1-08-PM005104/,2024-05-30 13:39 MDT
tender,2007-08,Assembly,PM006439,Sessional Telecasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sessional Telecasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006439,/tenders/sessional-telecasts/ocds-v9mmex-GNWT1-08-PM006439/,2024-05-30 13:39 MDT
tender,2007-08,Assembly,PM006438,Community Broadcasting Installation,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Community Broadcasting Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006438,/tenders/community-broadcasting-installation/ocds-v9mmex-GNWT1-08-PM006438/,2024-05-30 13:39 MDT
tender,2007-08,Justice,PM006277,As & When Public Service Announcement (P,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,As & When Public Service Announcement (P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006277,/tenders/as-when-public-service-announcement-p/ocds-v9mmex-GNWT1-08-PM006277/,2024-05-30 13:39 MDT
tender,2005-06,Assembly,PM002498,Legislative Assembly Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Legislative Assembly Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002498,/tenders/legislative-assembly-session-broadcasts/ocds-v9mmex-GNWT1-06-PM002498/,2024-05-30 13:39 MDT
tender,2010-11,Assembly,PM010218,Sat Radio Repeater & Transmitter License,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sat Radio Repeater & Transmitter License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010218,/tenders/sat-radio-repeater-transmitter-license/ocds-v9mmex-GNWT1-11-PM010218/,2024-05-30 13:39 MDT
