model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,AC430300,Inuvik -Sachs Harbour PPD 30 Mar 12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-03-21 15:00 MDT,Inuvik -Sachs Harbour PPD 30 Mar 12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430300,/tenders/inuvik-sachs-harbour-ppd-30-mar-12/ocds-v9mmex-GNWT1-12-AC430300/,2024-06-03 10:12 MDT
tender,2011-12,Public Works & Services,AC428508,"3NOV11 Inuvik-Sachs charter BE99 cargo both ways, 2 passengers on return.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-03 15:00 MDT,3NOV11 Inuvik~Sachs charter BE99 cargo b,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC428508,/tenders/3nov11-inuvik-sachs-charter-be99-cargo-both-ways-2-passengers-on-return/ocds-v9mmex-GNWT1-12-AC428508/,2024-06-03 10:12 MDT
tender,2010-11,Public Works & Services,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-30 15:00 MDT,Inuvik-Sachs Harbour return air charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425293,/tenders/inuvik-sachs-harbour-return-air-charter-11apr11/ocds-v9mmex-GNWT1-12-AC425293/,2024-06-03 10:12 MDT
tender,2010-11,Public Works & Services,AC422319,03AU10 PPD flight to 406,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-28 15:00 MDT,03AU10 PPD flight to 406,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422319,/tenders/03au10-ppd-flight-to-406/ocds-v9mmex-GNWT1-11-AC422319/,2024-06-03 10:12 MDT
tender,2010-11,Public Works & Services,AC421408,Remediation Project Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-04 15:00 MDT,Remediation Project Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC421408,/tenders/remediation-project-sachs-harbour/ocds-v9mmex-GNWT1-11-AC421408/,2024-06-03 10:12 MDT
tender,2009-10,Public Works & Services,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-22 15:00 MST,Inuvik-Sachs Harbour charter 29JAN10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419669,/tenders/inuvik-sachs-harbour-charter-29jan10/ocds-v9mmex-GNWT1-10-AC419669/,2024-06-03 10:12 MDT
tender,2009-10,Public Works & Services,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,19DEC09 Charter Inuvik-Sachs return 12 p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC419262,/tenders/19dec09-charter-inuvik-sachs-return-12-passengers/ocds-v9mmex-GNWT1-10-AC419262/,2024-06-03 10:12 MDT
tender,2009-10,Public Works & Services,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-06 15:00 MST,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418863,/tenders/air-charter-from-inuvik-to-sachs-harbour-return-12-nov-2009/ocds-v9mmex-GNWT1-10-AC418863/,2024-06-03 10:12 MDT
tender,2009-10,Public Works & Services,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-09-22 15:00 MDT,Charter Inuvik to Sachs Harbour on 28SE0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418203,/tenders/charter-inuvik-to-sachs-harbour-on-28se09/ocds-v9mmex-GNWT1-10-AC418203/,2024-06-03 10:12 MDT
tender,2009-10,Public Works & Services,AC416242,Inuvik-Sachs return 20May09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-13 15:00 MDT,Inuvik-Sachs return 20May09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416242,/tenders/inuvik-sachs-return-20may09/ocds-v9mmex-GNWT1-10-AC416242/,2024-06-03 10:12 MDT
