model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793889,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793889,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793889/,2024-05-29 09:43 MDT
tender,2012-13,Transportation,SC793890,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793890,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793890/,2024-05-29 09:43 MDT
tender,2012-13,Transportation,SC794066,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794066,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794066/,2024-05-29 09:43 MDT
tender,2012-13,Transportation,SC794130,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794130,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794130/,2024-05-29 09:43 MDT
tender,2010-11,Transportation,SC792809,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792809,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792809/,2024-05-29 09:43 MDT
tender,2010-11,Transportation,SC792894,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792894,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792894/,2024-05-29 09:43 MDT
tender,2010-11,Transportation,SC793002,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793002,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793002/,2024-05-29 09:43 MDT
tender,2010-11,Transportation,SC793026,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793026,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793026/,2024-05-29 09:43 MDT
tender,2010-11,Transportation,SC793148,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793148,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793148/,2024-05-29 09:43 MDT
tender,2010-11,Transportation,SC793149,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793149,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793149/,2024-05-29 09:43 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-05-29 09:43 MDT
tender,2011-12,Transportation,SC793468,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793468,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793468/,2024-05-29 09:43 MDT
tender,2011-12,Transportation,SC793469,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793469/,2024-05-29 09:43 MDT
tender,2011-12,Transportation,SC793524,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793524,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793524/,2024-05-29 09:43 MDT
tender,2011-12,Transportation,SC793525,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793525,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793525/,2024-05-29 09:43 MDT
tender,2011-12,Transportation,SC793625,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793625,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793625/,2024-05-29 09:43 MDT
tender,2011-12,Transportation,SC793683,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793683,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793683/,2024-05-29 09:43 MDT
tender,2011-12,Transportation,SC793837,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793837,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793837/,2024-05-29 09:43 MDT
