model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004504,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-29 15:00 MDT,Lease of a color copier for a 36 month period for the ITI Inuvik office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004504,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004504/,2024-05-19 23:28 MDT
tender,2006-07,Transportation,PO900711,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-03-23 15:00 MDT,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900711,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-07-PO900711/,2024-05-19 23:28 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-05-19 23:28 MDT
tender,2006-07,Justice,PM004474,ATYO - SOA Bread SO405206,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Bread SO405206,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004474,/tenders/atyo-soa-bread-so405206/ocds-v9mmex-GNWT1-07-PM004474/,2024-05-19 23:28 MDT
tender,2006-07,Justice,PM004478,ATYO - SOA Frozen SO405210,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,ATYO - SOA Frozen SO405210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004478,/tenders/atyo-soa-frozen-so405210/ocds-v9mmex-GNWT1-07-PM004478/,2024-05-19 23:28 MDT
tender,2006-07,Justice,PM004473,ATYO - SOA Dairy SO405205,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Dairy SO405205,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004473,/tenders/atyo-soa-dairy-so405205/ocds-v9mmex-GNWT1-08-PM004473/,2024-05-19 23:28 MDT
tender,2006-07,Justice,PM004475,ATYO - SOA Produce SO405207,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Produce SO405207,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004475,/tenders/atyo-soa-produce-so405207/ocds-v9mmex-GNWT1-08-PM004475/,2024-05-19 23:28 MDT
tender,2006-07,Justice,PM004476,ATYO - SOA Meat SO405208,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Meat SO405208,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004476,/tenders/atyo-soa-meat-so405208/ocds-v9mmex-GNWT1-08-PM004476/,2024-05-19 23:28 MDT
tender,2006-07,Justice,PM004477,ATYO - SOA Dry Goods SO405209,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,ATYO - SOA Dry Goods SO405209,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004477,/tenders/atyo-soa-dry-goods-so405209/ocds-v9mmex-GNWT1-08-PM004477/,2024-05-19 23:28 MDT
tender,2006-07,Public Works & Services,PO405399,Blocking PWF lumber for piling remediation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-19 15:00 MDT,Blocking PWF lumber for piling remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405399,/tenders/blocking-pwf-lumber-for-piling-remediation/ocds-v9mmex-GNWT1-07-PO405399/,2024-05-19 23:28 MDT
