model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002847,Privacy Impact Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-13 15:00 MST,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002847,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-07-PM002847/,2024-06-10 06:52 MDT
tender,2005-06,NWT Housing Corporation,PM002588,Architectural Drafting - 3-plex,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-10 15:00 MST,Architectural Drafting - 3-plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002588,/tenders/architectural-drafting-3-plex/ocds-v9mmex-HC001-06-PM002588/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM002489,Mass media addictions awareness campaign communications plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Mass media addictions awareness campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002489,/tenders/mass-media-addictions-awareness-campaign-communications-plan/ocds-v9mmex-GNWT1-06-PM002489/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM002490,Primary community care mental health & addictions core competencies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Primary community care mental health & a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002490,/tenders/primary-community-care-mental-health-addictions-core-competencies/ocds-v9mmex-GNWT1-06-PM002490/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM002416,Evaluation of the Community Demonstration Projects Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-10 15:00 MST,Evaluation of the Community Demonstratio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002416,/tenders/evaluation-of-the-community-demonstration-projects-initiative/ocds-v9mmex-GNWT1-06-PM002416/,2024-06-10 06:52 MDT
tender,2005-06,Public Works & Services,SC790656,E-Mail Replacement Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-04 15:00 MST,E-Mail Replacement Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790656,/tenders/e-mail-replacement-planning-services/ocds-v9mmex-GNWT1-06-SC790656/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM002561,Evaluation of the NWT Primary Health Care Transition Fund,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-28 15:00 MDT,Evaluation of the NWT Primary Health Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002561,/tenders/evaluation-of-the-nwt-primary-health-care-transition-fund/ocds-v9mmex-GNWT1-06-PM002561/,2024-06-10 06:52 MDT
tender,2005-06,Municipal and Community Affairs,PM002157,NWT Council of Sport and Recreation Partners,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-07 15:00 MDT,NWT Council of Sport and Recreation Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002157,/tenders/nwt-council-of-sport-and-recreation-partners/ocds-v9mmex-GNWT1-06-PM002157/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM002045,Privacy Impact Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-15 15:00 MDT,Privacy Impact Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002045,/tenders/privacy-impact-assessment/ocds-v9mmex-GNWT1-06-PM002045/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM002086,ISDM - New Direction Plain Language Summary RFP# HS0312,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-08-09 15:00 MDT,ISDM - New Direction Plain Language Summ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002086,/tenders/isdm-new-direction-plain-language-summary-rfp-hs0312/ocds-v9mmex-GNWT1-06-PM002086/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM001723,Facilitation of Two Workshops on Homelessness,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-24 15:00 MDT,Facilitation of Two Workshops on Homeles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001723,/tenders/facilitation-of-two-workshops-on-homelessness/ocds-v9mmex-GNWT1-06-PM001723/,2024-06-10 06:52 MDT
tender,2005-06,Assembly,PM001694,Capital Site Paving Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-05-18 15:00 MDT,Capital Site Paving Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001694,/tenders/capital-site-paving-consultant/ocds-v9mmex-GNWT1-06-PM001694/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM001691,Facilitating Meeting for the Aboriginal Blueprint,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-11 15:00 MDT,Facilitating Meeting for the Aboriginal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001691,/tenders/facilitating-meeting-for-the-aboriginal-blueprint/ocds-v9mmex-GNWT1-06-PM001691/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM001485,Health & Social Services Board Governance Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-08 15:00 MDT,Health & Social Services Board Governanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001485,/tenders/health-social-services-board-governance-training/ocds-v9mmex-GNWT1-06-PM001485/,2024-06-10 06:52 MDT
tender,2005-06,Health and Social Services,PM001453,Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-04-04 15:00 MDT,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001453,/tenders/auditing-services/ocds-v9mmex-GNWT1-06-PM001453/,2024-06-10 06:52 MDT
tender,2005-06,Municipal and Community Affairs,PM002906,Curriculum Development Capital Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002906,/tenders/curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002906/,2024-06-10 06:52 MDT
tender,2005-06,Municipal and Community Affairs,PM002609,Land Administration RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Land Administration RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002609,/tenders/land-administration-rfp-development/ocds-v9mmex-GNWT1-06-PM002609/,2024-06-10 06:52 MDT
tender,2005-06,Municipal and Community Affairs,PM002907,Curriculum Development - Building Operat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development - Building Operat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002907,/tenders/curriculum-development-building-operat/ocds-v9mmex-GNWT1-06-PM002907/,2024-06-10 06:52 MDT
tender,2005-06,Municipal and Community Affairs,PM002470,Review of Yellowknife Arsenic Contaminat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Yellowknife Arsenic Contaminat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002470,/tenders/review-of-yellowknife-arsenic-contaminat/ocds-v9mmex-GNWT1-06-PM002470/,2024-06-10 06:52 MDT
tender,2005-06,Municipal and Community Affairs,PM002844,Lands Administration Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Administration Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002844,/tenders/lands-administration-agreement/ocds-v9mmex-GNWT1-06-PM002844/,2024-06-10 06:52 MDT
tender,2005-06,Environment and Natural Resources,PM002868,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002868,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-06-PM002868/,2024-06-10 06:52 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003091,Improving GNWT/Aboriginal Gov't Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving GNWT/Aboriginal Gov't Relation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003091,/tenders/improving-gnwtaboriginal-govt-relation/ocds-v9mmex-GNWT1-06-PM003091/,2024-06-10 06:52 MDT
tender,2005-06,Assembly,PM002892,Information and Privacy Commissioner,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Information and Privacy Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002892,/tenders/information-and-privacy-commissioner/ocds-v9mmex-GNWT1-06-PM002892/,2024-06-10 06:52 MDT
