model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900213,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900213,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900213/,2024-05-23 19:43 MDT
tender,2005-06,Transportation,PO900215,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900215,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-06-PO900215/,2024-05-23 19:43 MDT
tender,2005-06,Transportation,PO900216,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900216,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900216/,2024-05-23 19:43 MDT
tender,2005-06,Transportation,PO900361,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900361,/tenders/heating-fuel/ocds-v9mmex-GNWT1-06-PO900361/,2024-05-23 19:43 MDT
tender,2004-05,Transportation,PO743305,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743305,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743305/,2024-05-23 19:43 MDT
tender,2004-05,Transportation,PO743306,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743306,/tenders/diesel/ocds-v9mmex-GNWT1-05-PO743306/,2024-05-23 19:43 MDT
tender,2004-05,Transportation,PO743307,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743307,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PO743307/,2024-05-23 19:43 MDT
tender,2004-05,Transportation,PO743308,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743308,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743308/,2024-05-23 19:43 MDT
tender,2004-05,Transportation,PO900015,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900015,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO900015/,2024-05-23 19:43 MDT
tender,2006-07,Transportation,PO900600,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900600,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900600/,2024-05-23 19:43 MDT
