model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,BDIC,PM010500,Financial/Accounting-Independent Review,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Financial/Accounting-Independent Review,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010500,/tenders/financialaccounting-independent-review/ocds-v9mmex-BDIC-10-PM010500/,2024-06-18 21:36 MDT
tender,2009-10,BDIC,PM010501,Financial/Accounting - Independent Revie,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Financial/Accounting - Independent Revie,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010501,/tenders/financialaccounting-independent-revie/ocds-v9mmex-BDIC-10-PM010501/,2024-06-18 21:36 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009075,Diamond Revolving Fund-Controls and Syst,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Diamond Revolving Fund-Controls and Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009075,/tenders/diamond-revolving-fund-controls-and-syst/ocds-v9mmex-GNWT1-10-PM009075/,2024-06-18 21:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006200,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006200,/tenders/accounting-services/ocds-v9mmex-GNWT1-09-PM006200/,2024-06-18 21:36 MDT
tender,2010-11,BDIC,PM010612,SOA 418378.01,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,SOA 418378.01,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010612,/tenders/soa-41837801/ocds-v9mmex-BDIC-11-PM010612/,2024-06-18 21:36 MDT
tender,2006-07,BDIC,PM004250,Business Valuation Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Business Valuation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004250,/tenders/business-valuation-services/ocds-v9mmex-BDIC-07-PM004250/,2024-06-18 21:36 MDT
tender,2006-07,BDIC,PM004727,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004727,/tenders/consulting-services/ocds-v9mmex-BDIC-07-PM004727/,2024-06-18 21:36 MDT
tender,2006-07,BDIC,PM004726,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004726,/tenders/accounting-services/ocds-v9mmex-BDIC-07-PM004726/,2024-06-18 21:36 MDT
tender,2012-13,Environment and Natural Resources,PM013285,Environment Fund Audit,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Environment Fund Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013285,/tenders/environment-fund-audit/ocds-v9mmex-GNWT1-13-PM013285/,2024-06-18 21:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004860,General Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,General Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004860,/tenders/general-accounting-services/ocds-v9mmex-GNWT1-07-PM004860/,2024-06-18 21:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004508,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004508,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004508/,2024-06-18 21:36 MDT
tender,2014-15,"Education, Culture and Employment",PM017299,Stategic Financial Management & Mentorin,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Stategic Financial Management & Mentorin,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017299,/tenders/stategic-financial-management-mentorin/ocds-v9mmex-GNWT1-15-PM017299/,2024-06-18 21:36 MDT
tender,2013-14,Environment and Natural Resources,PM015078,Environment Fund Aduit,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Environment Fund Aduit,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015078,/tenders/environment-fund-aduit/ocds-v9mmex-GNWT1-14-PM015078/,2024-06-18 21:36 MDT
tender,2013-14,Environment and Natural Resources,SC436247,Develop Financial Reporting Requirements,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Develop Financial Reporting Requirements,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436247,/tenders/develop-financial-reporting-requirements/ocds-v9mmex-GNWT1-14-SC436247/,2024-06-18 21:36 MDT
