model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007108,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-12-13 17:15 MST,2024-02-14 12:12 MST,ocds-v9mmex-INF01-24-0000007108,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000007108/,2024-06-03 07:15 MDT
tender,2023-24,Infrastructure,0000006979,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-08-04 17:15 MDT,2023-10-09 20:14 MDT,ocds-v9mmex-INF01-24-0000006979,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000006979/,2024-06-03 07:15 MDT
tender,2023-24,Infrastructure,0000006758,AOM and OLS Survey - Lutselke Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services at Lutselke Airport.,2023-06-08 09:06 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006758,/tenders/aom-and-ols-survey-lutselke-airport/ocds-v9mmex-GNWT1-24-0000006758/,2024-06-03 07:15 MDT
tender,2022-23,NWT Housing Corporation,0000006347,Public Housing Unit 228B Renovation - Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the Public Housing unit  renovation in Lutsel Ke, NT",2023-01-25 23:07 MST,2023-07-19 15:34 MDT,ocds-v9mmex-HC001-23-0000006347,/tenders/public-housing-unit-228b-renovation-lutsel-ke/ocds-v9mmex-HC001-23-0000006347/,2024-06-03 07:15 MDT
tender,2022-23,Health and Social Services,0000005989,Lutselke and Whati FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2022-07-22 17:07 MDT,2023-01-23 11:37 MST,ocds-v9mmex-GNWT1-23-0000005989,/tenders/lutselke-and-whati-ffe/ocds-v9mmex-GNWT1-23-0000005989/,2024-06-03 07:15 MDT
tender,2022-23,NWT Housing Corporation,0000006013,"Unit #228B Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228B in Lutsel Ke, NT",2022-07-15 09:07 MDT,2023-07-07 04:10 MDT,ocds-v9mmex-HC001-23-0000006013,/tenders/unit-228b-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006013/,2024-06-03 07:15 MDT
tender,2022-23,NWT Housing Corporation,0000006006,"Unit #228A Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228A in Lutsel Ke, NT",2022-07-15 11:07 MDT,2023-07-07 04:11 MDT,ocds-v9mmex-HC001-23-0000006006,/tenders/unit-228a-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006006/,2024-06-03 07:15 MDT
tender,2022-23,NWT Housing Corporation,0000006035,"Homeowners Preventative Maintenance, Lutsel Ke",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Provide preventative maintenance service to 11 homeowners units in Lutsel Ke,2022-07-21 09:08 MDT,2023-01-27 18:35 MST,ocds-v9mmex-HC001-23-0000006035,/tenders/homeowners-preventative-maintenance-lutsel-ke/ocds-v9mmex-HC001-23-0000006035/,2024-06-03 07:15 MDT
tender,2021-22,NWT Housing Corporation,0000005305,Preventive Maintenance - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-24 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for the Annual Preventive Maintenance of boilers/furnaces and hot water heaters, in 11 units in Lutsel K'e, NT.",2021-09-10 17:07 MDT,2022-03-11 15:35 MST,ocds-v9mmex-HC001-22-0000005305,/tenders/preventive-maintenance-lutsel-ke/ocds-v9mmex-HC001-22-0000005305/,2024-06-03 07:15 MDT
tender,2021-22,NWT Housing Corporation,0000005304,Fuel Tank Replacement - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-21 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for replacement of 13 fuel tanks in Lutsel K'e, NT.",2021-09-08 17:15 MDT,2022-02-25 18:34 MST,ocds-v9mmex-HC001-22-0000005304,/tenders/fuel-tank-replacement-lutsel-ke/ocds-v9mmex-HC001-22-0000005304/,2024-06-03 07:15 MDT
