model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Awarded,Negotiated,Direct,Construction,Building Construction General,,Paulatuk & Sachs Harbour Air Terminal Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101015,/tenders/paulatuk-sachs-harbour-air-terminal-bu/ocds-v9mmex-GNWT1-11-CT101015/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,CT101023,"Embankmenk Widening, Dempster Highway (N",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankmenk Widening, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101023,/tenders/embankmenk-widening-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101023/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,CT101001,2010 Surface Improvements and SAST on th,Awarded,Negotiated,Direct,Construction,Road Construction Services,,2010 Surface Improvements and SAST on th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101001,/tenders/2010-surface-improvements-and-sast-on-th/ocds-v9mmex-GNWT1-11-CT101001/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,CT100903,Bridge Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100903,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100903/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,SC793640,Hot Mix Asphalt Paving on Bridge Approac,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hot Mix Asphalt Paving on Bridge Approac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793640,/tenders/hot-mix-asphalt-paving-on-bridge-approac/ocds-v9mmex-GNWT1-12-SC793640/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-06-14 02:51 MDT
tender,2011-12,Transportation,CT101129,Deline Winter Road Grade Improvements,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Deline Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101129,/tenders/deline-winter-road-grade-improvements/ocds-v9mmex-GNWT1-12-CT101129/,2024-06-14 02:51 MDT
