model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006798,Office and Program Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Lease Office and Program Space in the Hamlet of Enterprise, NT.",2023-06-23 15:16 MDT,2023-10-02 13:20 MDT,ocds-v9mmex-INF01-24-0000006798,/tenders/office-and-program-space/ocds-v9mmex-INF01-24-0000006798/,2024-05-31 02:48 MDT
tender,2022-23,NWT Housing Corporation,0000006160,Residential Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of NWT Housing Corporation for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2022-09-22 17:07 MDT,2023-07-11 17:11 MDT,ocds-v9mmex-HC001-23-0000006160,/tenders/residential-accommodation/ocds-v9mmex-HC001-23-0000006160/,2024-05-31 02:48 MDT
tender,2019-20,Infrastructure,0000003161,Incident Response Standby Modular Structure,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-04-10 15:00 MDT,"This is invitational request under the Northern Approved Manufactures, for the commodity of Relocatable Modular Structures.",2019-03-27 17:07 MDT,2024-05-14 13:35 MDT,ocds-v9mmex-GNWT1-20-0000003161,/tenders/incident-response-standby-modular-structure/ocds-v9mmex-GNWT1-20-0000003161/,2024-05-31 02:48 MDT
tender,2018-19,Infrastructure,0000002350,"Office Space Accommodation, LS103275",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 201.3 SQM in the City of Yellowknife, NT.",2018-05-29 17:06 MDT,2023-09-29 15:24 MDT,ocds-v9mmex-GNWT1-19-0000002350,/tenders/office-space-accommodation-ls103275/ocds-v9mmex-GNWT1-19-0000002350/,2024-05-31 02:48 MDT
tender,2018-19,Infrastructure,0000002231,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 691.1 useable SQM (Square Meter) in the commercial downtown core of the city of Yellowknife.,2018-03-22 17:15 MDT,2024-03-23 00:22 MDT,ocds-v9mmex-INF01-19-0000002231,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-INF01-19-0000002231/,2024-05-31 02:48 MDT
tender,2017-18,NWT Housing Corporation,0000002199,Millwork Two Only 2-BR Duplexes @ Fort Providence,Cancelled,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2018-03-29 15:00 MDT,"Invitational tender to 2 Northern Manufacturers, DDP (SSE) to supply all the millwork for Projects #7873 on lot 212 and #7874 on lot 213 in Fort Providence.",2018-03-12 11:10 MDT,2024-05-30 00:06 MDT,ocds-v9mmex-HC001-18-0000002199,/tenders/millwork-two-only-2-br-duplexes-fort-providence/ocds-v9mmex-HC001-18-0000002199/,2024-05-31 02:48 MDT
tender,2017-18,Infrastructure,0000002077,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 662.3 SQM (Square Meter) in the commercial downtown core of the City of Yellowknife.,2018-02-02 15:05 MST,2024-05-14 00:25 MDT,ocds-v9mmex-GNWT1-18-0000002077,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-18-0000002077/,2024-05-31 02:48 MDT
tender,2017-18,NWT Housing Corporation,0000001725,NMP Cabinets & Countertops - Ft. Simpson,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-06-13 00:26 MDT,ocds-v9mmex-HC001-18-0000001725,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001725/,2024-05-31 02:48 MDT
tender,2017-18,NWT Housing Corporation,0000001726,NMP Cabinets & Countertops - Behchoko,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-09-29 14:29 MDT,ocds-v9mmex-HC001-18-0000001726,/tenders/nmp-cabinets-countertops-behchoko/ocds-v9mmex-HC001-18-0000001726/,2024-05-31 02:48 MDT
tender,2016-17,Public Works & Services,0000001118,Marine Resupply of Petroleum Products 2017 - 2023,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Public Works and Services is requesting proposals from qualified proponents for the Marine Resupply of Petroleum Products 2017 - 2023.,2016-11-25 15:10 MST,2024-05-23 00:38 MDT,ocds-v9mmex-GNWT1-17-0000001118,/tenders/marine-resupply-of-petroleum-products-2017-2023/ocds-v9mmex-GNWT1-17-0000001118/,2024-05-31 02:48 MDT
