model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008830,4 Bedroom Olympic Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,4 Bedroom Olympic Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008830,/tenders/4-bedroom-olympic-rental/ocds-v9mmex-GNWT1-10-PM008830/,2024-05-20 13:32 MDT
tender,2009-10,Public Works & Services,SC792947,Project Management Conference,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Project Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792947,/tenders/project-management-conference/ocds-v9mmex-GNWT1-10-SC792947/,2024-05-20 13:32 MDT
tender,2009-10,Transportation,SC793017,Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793017,/tenders/accommodation/ocds-v9mmex-GNWT1-10-SC793017/,2024-05-20 13:32 MDT
tender,2009-10,Transportation,SC792292,Accommodations Fort Good Hope,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodations Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792292,/tenders/accommodations-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792292/,2024-05-20 13:32 MDT
tender,2009-10,Transportation,SC792567,Housing and Truck Rental For Trout Lake,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Housing and Truck Rental For Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792567,/tenders/housing-and-truck-rental-for-trout-lake/ocds-v9mmex-GNWT1-10-SC792567/,2024-05-20 13:32 MDT
tender,2008-09,Environment and Natural Resources,PM006455,Fuel and accommodation services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Fuel and accommodation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006455,/tenders/fuel-and-accommodation-services/ocds-v9mmex-GNWT1-09-PM006455/,2024-05-20 13:32 MDT
tender,2008-09,Environment and Natural Resources,PM006768,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006768,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006768/,2024-05-20 13:32 MDT
tender,2006-07,Environment and Natural Resources,PM004562,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004562,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004562/,2024-05-20 13:32 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-05-20 13:32 MDT
tender,2006-07,Environment and Natural Resources,PM004560,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004560,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004560/,2024-05-20 13:32 MDT
tender,2006-07,Environment and Natural Resources,PM004443,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004443,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004443/,2024-05-20 13:32 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM005471,Conference/Meeting Facility Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference/Meeting Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005471,/tenders/conferencemeeting-facility-rental/ocds-v9mmex-GNWT1-08-PM005471/,2024-05-20 13:32 MDT
tender,2007-08,BDIC,PM004725,Conference Hall Rental,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Hall Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM004725,/tenders/conference-hall-rental/ocds-v9mmex-BDIC-08-PM004725/,2024-05-20 13:32 MDT
tender,2007-08,"Education, Culture and Employment",PM005372,Meals and Accommodat ions for Ice Patch,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accommodat ions for Ice Patch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005372,/tenders/meals-and-accommodat-ions-for-ice-patch/ocds-v9mmex-GNWT1-08-PM005372/,2024-05-20 13:32 MDT
tender,2007-08,Environment and Natural Resources,PM005547,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005547,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005547/,2024-05-20 13:32 MDT
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-05-20 13:32 MDT
tender,2007-08,Environment and Natural Resources,PM005613,Catering and Accommodation,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering and Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005613,/tenders/catering-and-accommodation/ocds-v9mmex-GNWT1-08-PM005613/,2024-05-20 13:32 MDT
tender,2007-08,Environment and Natural Resources,PM005614,Catering,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005614,/tenders/catering/ocds-v9mmex-GNWT1-08-PM005614/,2024-05-20 13:32 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005696,Professional Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005696,/tenders/professional-services/ocds-v9mmex-GNWT1-08-PM005696/,2024-05-20 13:32 MDT
tender,2004-05,RWED,PM001130,ROOM AND BOARD,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ROOM AND BOARD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001130,/tenders/room-and-board/ocds-v9mmex-GNWT1-05-PM001130/,2024-05-20 13:32 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001358,Conference Facilities - Implementation W,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Implementation W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001358,/tenders/conference-facilities-implementation-w/ocds-v9mmex-GNWT1-05-PM001358/,2024-05-20 13:32 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM001569,Conference Facilities - Senior Mgmt Conf,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities - Senior Mgmt Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001569,/tenders/conference-facilities-senior-mgmt-conf/ocds-v9mmex-GNWT1-05-PM001569/,2024-05-20 13:32 MDT
tender,2004-05,Assembly,PM001179,ACCOMMODATION - GREY GOOSE LODGE,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,ACCOMMODATION - GREY GOOSE LODGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001179,/tenders/accommodation-grey-goose-lodge/ocds-v9mmex-GNWT1-05-PM001179/,2024-05-20 13:32 MDT
tender,2005-06,Assembly,PM001707,Meals and Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Meals and Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001707,/tenders/meals-and-accomodations/ocds-v9mmex-GNWT1-06-PM001707/,2024-05-20 13:32 MDT
tender,2008-09,Transportation,SC791999,Accomodation and Vehicle Rental During F,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodation and Vehicle Rental During F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791999,/tenders/accomodation-and-vehicle-rental-during-f/ocds-v9mmex-GNWT1-09-SC791999/,2024-05-20 13:32 MDT
tender,2009-10,Environment and Natural Resources,PM008020,Provide Accomodations,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Provide Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008020,/tenders/provide-accomodations/ocds-v9mmex-GNWT1-10-PM008020/,2024-05-20 13:32 MDT
tender,2009-10,Environment and Natural Resources,PM010715,Accomodations and Training,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodations and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010715,/tenders/accomodations-and-training/ocds-v9mmex-GNWT1-10-PM010715/,2024-05-20 13:32 MDT
tender,2009-10,Environment and Natural Resources,PM008941,Forest Resources Field Work,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Forest Resources Field Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008941,/tenders/forest-resources-field-work/ocds-v9mmex-GNWT1-10-PM008941/,2024-05-20 13:32 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010513,Hotel & Accommodation 2010 Olympic Games,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Hotel & Accommodation 2010 Olympic Games,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010513,/tenders/hotel-accommodation-2010-olympic-games/ocds-v9mmex-GNWT1-10-PM010513/,2024-05-20 13:32 MDT
tender,2009-10,Health and Social Services,PM010323,Conference Room Rental & Catering Servic,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Room Rental & Catering Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010323,/tenders/conference-room-rental-catering-servic/ocds-v9mmex-GNWT1-10-PM010323/,2024-05-20 13:32 MDT
tender,2008-09,Transportation,SC792111,"Contract Services (Accomodations, Labour",Awarded,Sole Source,Direct,Services,Accommodation/Meals,,"Contract Services (Accomodations, Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792111,/tenders/contract-services-accomodations-labour/ocds-v9mmex-GNWT1-09-SC792111/,2024-05-20 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-05-20 13:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006306,Banquet meeting,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Banquet meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006306,/tenders/banquet-meeting/ocds-v9mmex-GNWT1-09-PM006306/,2024-05-20 13:32 MDT
tender,2008-09,Environment and Natural Resources,PM007000,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007000,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM007000/,2024-05-20 13:32 MDT
tender,2009-10,Environment and Natural Resources,PM008149,Baker Lake Lodge Camp Set up,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Baker Lake Lodge Camp Set up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008149,/tenders/baker-lake-lodge-camp-set-up/ocds-v9mmex-GNWT1-10-PM008149/,2024-05-20 13:32 MDT
tender,2009-10,Environment and Natural Resources,PM008974,Wildlife Act Working Group,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Wildlife Act Working Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008974,/tenders/wildlife-act-working-group/ocds-v9mmex-GNWT1-10-PM008974/,2024-05-20 13:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007495,Camp Accomodation for the Ice Patch Stud,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Camp Accomodation for the Ice Patch Stud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007495,/tenders/camp-accomodation-for-the-ice-patch-stud/ocds-v9mmex-GNWT1-09-PM007495/,2024-05-20 13:32 MDT
tender,2008-09,Environment and Natural Resources,PM006469,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006469,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006469/,2024-05-20 13:32 MDT
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-05-20 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003914,Lodging and Meals,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Lodging and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003914,/tenders/lodging-and-meals/ocds-v9mmex-GNWT1-07-PM003914/,2024-05-20 13:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003891,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003891,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM003891/,2024-05-20 13:32 MDT
tender,2006-07,Environment and Natural Resources,PM004748,Room and Board,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004748,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004748/,2024-05-20 13:32 MDT
tender,2006-07,Environment and Natural Resources,PM004561,NWT Barren Gound Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Gound Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004561,/tenders/nwt-barren-gound-caribou-summit/ocds-v9mmex-GNWT1-07-PM004561/,2024-05-20 13:32 MDT
tender,2007-08,Environment and Natural Resources,PM005116,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005116,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM005116/,2024-05-20 13:32 MDT
tender,2007-08,Environment and Natural Resources,PM004900,Conference Facilities,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004900,/tenders/conference-facilities/ocds-v9mmex-GNWT1-08-PM004900/,2024-05-20 13:32 MDT
tender,2007-08,Environment and Natural Resources,PM005808,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005808,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005808/,2024-05-20 13:32 MDT
