model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-06-09 05:45 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-06-09 05:45 MDT
tender,2014-15,Transportation,SC794815,Tractor Repair 1977 Caterpillar Crawler,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tractor Repair 1977 Caterpillar Crawler,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794815,/tenders/tractor-repair-1977-caterpillar-crawler/ocds-v9mmex-GNWT1-14-SC794815/,2024-06-09 05:45 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-06-09 05:45 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-06-09 05:45 MDT
tender,2014-15,Transportation,SC794729,Engineering Support Services on the Inuv,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Support Services on the Inuv,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794729,/tenders/engineering-support-services-on-the-inuv/ocds-v9mmex-GNWT1-14-SC794729/,2024-06-09 05:45 MDT
tender,2014-15,Transportation,SC444439,SOA Release SO439097 - Inuvik Airport Re,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,,SOA Release SO439097 - Inuvik Airport Re,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444439,/tenders/soa-release-so439097-inuvik-airport-re/ocds-v9mmex-GNWT1-15-SC444439/,2024-06-09 05:45 MDT
tender,2014-15,Transportation,SC794432,Highway Litter Control,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Litter Control,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794432,/tenders/highway-litter-control/ocds-v9mmex-GNWT1-14-SC794432/,2024-06-09 05:45 MDT
tender,2014-15,Transportation,SC794758,Geochemical Advisory Services for Inuvik,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Geochemical Advisory Services for Inuvik,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794758,/tenders/geochemical-advisory-services-for-inuvik/ocds-v9mmex-GNWT1-14-SC794758/,2024-06-09 05:45 MDT
tender,2014-15,Transportation,SC446438,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446438,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-15-SC446438/,2024-06-09 05:45 MDT
tender,2010-11,Public Works & Services,SC792106,Site Work Design - Arctic Tern,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Site Work Design - Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792106,/tenders/site-work-design-arctic-tern/ocds-v9mmex-GNWT1-09-SC792106/,2024-06-09 05:45 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-06-09 05:45 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-06-09 05:45 MDT
tender,2010-11,Transportation,SC792910,Inuvik Runway Patch Work,Awarded,Sole Source,Direct,Services,Paving Contractor,,Inuvik Runway Patch Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792910,/tenders/inuvik-runway-patch-work/ocds-v9mmex-GNWT1-11-SC792910/,2024-06-09 05:45 MDT
tender,2010-11,Transportation,SC792945,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792945,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-11-SC792945/,2024-06-09 05:45 MDT
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC793778,Inspection of Thermosyphon Foundation of,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspection of Thermosyphon Foundation of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793778,/tenders/inspection-of-thermosyphon-foundation-of/ocds-v9mmex-GNWT1-12-SC793778/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC427917,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427917,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-12-SC427917/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC793142,Floor Level survey at Female Young Offen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Floor Level survey at Female Young Offen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793142,/tenders/floor-level-survey-at-female-young-offen/ocds-v9mmex-GNWT1-11-SC793142/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-06-09 05:45 MDT
tender,2011-12,Public Works & Services,SC425605,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425605,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SC425605/,2024-06-09 05:45 MDT
tender,2011-12,Transportation,SC793828,Geotechnical Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793828,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-12-SC793828/,2024-06-09 05:45 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-06-09 05:45 MDT
tender,2011-12,Transportation,SC793414,Archaeological and Fisheries Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Archaeological and Fisheries Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793414,/tenders/archaeological-and-fisheries-assessment/ocds-v9mmex-GNWT1-12-SC793414/,2024-06-09 05:45 MDT
tender,2011-12,Transportation,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Troubleshoot/Maintenance/Safety of Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793796,/tenders/troubleshootmaintenancesafety-of-inuvi/ocds-v9mmex-GNWT1-12-SC793796/,2024-06-09 05:45 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-06-09 05:45 MDT
tender,2011-12,Transportation,SC793345,ATB Inlet Duct,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,ATB Inlet Duct,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793345,/tenders/atb-inlet-duct/ocds-v9mmex-GNWT1-12-SC793345/,2024-06-09 05:45 MDT
