model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900501,sealant for Inuvik Airport,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,sealant for Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900501,/tenders/sealant-for-inuvik-airport/ocds-v9mmex-GNWT1-06-PO900501/,2024-06-03 13:47 MDT
tender,2006-07,Transportation,PO900760,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900760,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900760/,2024-06-03 13:47 MDT
tender,2011-12,Transportation,PO901716,Supply Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901716,/tenders/supply-road-salt/ocds-v9mmex-GNWT1-12-PO901716/,2024-06-03 13:47 MDT
tender,2011-12,Transportation,PO901720,11/12 Coarse Bulk Salt - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,11/12 Coarse Bulk Salt - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901720,/tenders/1112-coarse-bulk-salt-north-slave/ocds-v9mmex-GNWT1-12-PO901720/,2024-06-03 13:47 MDT
tender,2011-12,Transportation,PO901674,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901674,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-12-PO901674/,2024-06-03 13:47 MDT
tender,2011-12,Transportation,PO901689,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901689,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-12-PO901689/,2024-06-03 13:47 MDT
tender,2011-12,Transportation,PO901722,Raw Materials: Supply Bulk Airside Winte,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Raw Materials: Supply Bulk Airside Winte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901722,/tenders/raw-materials-supply-bulk-airside-winte/ocds-v9mmex-GNWT1-12-PO901722/,2024-06-03 13:47 MDT
tender,2010-11,Transportation,PO901405,Supply Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901405,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-PO901405/,2024-06-03 13:47 MDT
tender,2013-14,Transportation,PO902092,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902092,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-PO902092/,2024-06-03 13:47 MDT
tender,2013-14,Transportation,PO902135,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902135,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902135/,2024-06-03 13:47 MDT
tender,2013-14,Transportation,PO902136,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902136,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902136/,2024-06-03 13:47 MDT
tender,2013-14,Transportation,PO902159,Supply of Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply of Coarse Bulk Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902159,/tenders/supply-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-14-PO902159/,2024-06-03 13:47 MDT
tender,2013-14,Transportation,PO902163,Coarse Bulk Salt 2013-2014,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt 2013-2014,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902163,/tenders/coarse-bulk-salt-2013-2014/ocds-v9mmex-GNWT1-14-PO902163/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901942,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901942,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901942/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901870,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901870,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-13-PO901870/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901923,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901923,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901923/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901924,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901924,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901924/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901925,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901925,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901925/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901926,Highway Road Salt Swede Creek,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt Swede Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901926,/tenders/highway-road-salt-swede-creek/ocds-v9mmex-GNWT1-13-PO901926/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901927,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901927,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901927/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901928,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901928,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901928/,2024-06-03 13:47 MDT
tender,2012-13,Transportation,PO901932,Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901932,/tenders/coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901932/,2024-06-03 13:47 MDT
tender,2011-12,Transportation,PO901647,Supply and Haul of Base Aggregate,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901647,/tenders/supply-and-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901647/,2024-06-03 13:47 MDT
tender,2009-10,Transportation,PO901237,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901237,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-10-PO901237/,2024-06-03 13:47 MDT
