model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Lands,0000005282,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-09-02 17:07 MDT,2022-01-20 12:15 MST,ocds-v9mmex-GNWT1-22-0000005282,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005282/,2024-05-24 12:45 MDT
tender,2020-21,Lands,0000004245,SOA-Aircraft Services-Rotary,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of Non-Exclusive Standing Offer Agreements for Aircraft Services, Rotary Wing in accordance with the Terms and Conditions attached.",2020-07-30 11:08 MDT,2021-02-04 15:33 MST,ocds-v9mmex-GNWT1-21-0000004245,/tenders/soa-aircraft-services-rotary/ocds-v9mmex-GNWT1-21-0000004245/,2024-05-24 12:45 MDT
tender,2019-20,Lands,0000003764,Mid Size SUV 5 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5 Passenger,2019-12-13 15:15 MST,2020-07-07 17:31 MDT,ocds-v9mmex-LND01-20-0000003764,/tenders/mid-size-suv-5-passenger/ocds-v9mmex-LND01-20-0000003764/,2024-05-24 12:45 MDT
tender,2019-20,Lands,0000003504,Air Charter - Great Bear Lake Inspection Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for Air Charter Services to conduct land inspections in the Great Bear Lake area as per the specifications contained within.,2019-07-24 17:07 MDT,2020-01-17 18:34 MST,ocds-v9mmex-GNWT1-20-0000003504,/tenders/air-charter-great-bear-lake-inspection-tour/ocds-v9mmex-GNWT1-20-0000003504/,2024-05-24 12:45 MDT
tender,2019-20,Lands,0000003412,SOA - Aircraft Services - Rotary Wing,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-07-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of nonexclusive Standing Offer Agreements for AIRCRAFT SERVICES ¿ ROTARY WING originating in Norman Wells.,2019-06-28 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003412,/tenders/soa-aircraft-services-rotary-wing/ocds-v9mmex-GNWT1-20-0000003412/,2024-05-24 12:45 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-24 12:45 MDT
tender,2018-19,Lands,0000003139,Aircraft Charter - Sahtu Region Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of air charter services for fuel cache in the Sahtu Region.,2019-03-15 11:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003139,/tenders/aircraft-charter-sahtu-region-fuel-cache/ocds-v9mmex-GNWT1-19-0000003139/,2024-05-24 12:45 MDT
tender,2018-19,Lands,0000002796,All-Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-04 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting tenders from qualified bidders to supply & deliver one (1) new & unused All-Terrain Vehicle.,2018-11-15 17:07 MST,2019-05-27 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002796,/tenders/all-terrain-vehicle/ocds-v9mmex-GNWT1-19-0000002796/,2024-05-24 12:45 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-05-24 12:45 MDT
tender,2017-18,Lands,0000002073,All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services, on behalf of the Department of Lands, is requesting bids for the supply of two All Terrain Vehicles.",2018-02-08 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002073,/tenders/all-terrain-vehicles/ocds-v9mmex-GNWT1-18-0000002073/,2024-05-24 12:45 MDT
