model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011557,Paving - Queen Elizabeth Park,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paving - Queen Elizabeth Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011557,/tenders/paving-queen-elizabeth-park/ocds-v9mmex-GNWT1-11-PM011557/,2024-06-18 12:14 MDT
tender,2009-10,Transportation,SC792300,Quality Control Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792300,/tenders/quality-control-services/ocds-v9mmex-GNWT1-10-SC792300/,2024-06-18 12:14 MDT
tender,2007-08,Transportation,SC791625,"Design, Manufacture and Assemble a New P",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Design, Manufacture and Assemble a New P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791625,/tenders/design-manufacture-and-assemble-a-new-p/ocds-v9mmex-GNWT1-08-SC791625/,2024-06-18 12:14 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-06-18 12:14 MDT
tender,2005-06,Transportation,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Awarded,Negotiated,Direct,Services,Road Maintenance,,EQUIPMENT AND PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100271,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-06-CT100271/,2024-06-18 12:14 MDT
tender,2006-07,Transportation,SC790927,Road Surface Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790927,/tenders/road-surface-maintenance/ocds-v9mmex-GNWT1-07-SC790927/,2024-06-18 12:14 MDT
tender,2004-05,Transportation,SC790002,Supply & Deliver Crush,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply & Deliver Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790002,/tenders/supply-deliver-crush/ocds-v9mmex-GNWT1-05-SC790002/,2024-06-18 12:14 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-06-18 12:14 MDT
tender,2008-09,Environment and Natural Resources,PM008706,Sandy Lake Road Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sandy Lake Road Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008706,/tenders/sandy-lake-road-repair/ocds-v9mmex-GNWT1-09-PM008706/,2024-06-18 12:14 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010582,Regravel the Kakisa Wayside Park Road,Awarded,Sole Source,Direct,Services,Road Maintenance,,Regravel the Kakisa Wayside Park Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010582,/tenders/regravel-the-kakisa-wayside-park-road/ocds-v9mmex-GNWT1-11-PM010582/,2024-06-18 12:14 MDT
tender,2012-13,Transportation,SC794110,Guard Rail Repairs,Awarded,Sole Source,Direct,Services,Road Maintenance,,Guard Rail Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794110,/tenders/guard-rail-repairs/ocds-v9mmex-GNWT1-13-SC794110/,2024-06-18 12:14 MDT
tender,2012-13,Transportation,SC793926,Highway 5 Survey Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway 5 Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793926,/tenders/highway-5-survey-services/ocds-v9mmex-GNWT1-13-SC793926/,2024-06-18 12:14 MDT
