model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM013109,Developing regional Aboriginal Language plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-23 15:00 MDT,Developing regional Aboriginal Languag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013109,/tenders/developing-regional-aboriginal-language-plans/ocds-v9mmex-GNWT1-13-PM013109/,2024-05-30 06:41 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013037,NWT Parks Cultural Interpretation Program Workbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-05 15:00 MST,NWT Parks Cultural Interpretation Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013037,/tenders/nwt-parks-cultural-interpretation-program-workbook/ocds-v9mmex-GNWT1-12-PM013037/,2024-05-30 06:41 MDT
tender,2011-12,Public Works & Services,SC793784,Development of Community Management and Finance Program Course,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-27 15:00 MST,Development of Community Management and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793784,/tenders/development-of-community-management-and-finance-program-course/ocds-v9mmex-GNWT1-12-SC793784/,2024-05-30 06:41 MDT
tender,2011-12,Justice,PM012909,(SC 428966) Child Advocacy Centre Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-10 15:00 MST,(SC 428966) Child Advocacy Centre Feasib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012909,/tenders/sc-428966-child-advocacy-centre-feasibility-study/ocds-v9mmex-GNWT1-12-PM012909/,2024-05-30 06:41 MDT
tender,2011-12,Health and Social Services,PM012849,Don't Be a Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-30 15:00 MST,Don't Be a Butthead Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012849,/tenders/dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-12-PM012849/,2024-05-30 06:41 MDT
tender,2011-12,Health and Social Services,PM012850,Teaching Basic Cooking Skills Video Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-25 15:00 MST,Teaching Basic Cooking Skills Video Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012850,/tenders/teaching-basic-cooking-skills-video-project/ocds-v9mmex-GNWT1-12-PM012850/,2024-05-30 06:41 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012825,Aboriginal Tourism Forum Facilitator,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-24 15:00 MST,Aboriginal Tourism Forum Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012825,/tenders/aboriginal-tourism-forum-facilitator/ocds-v9mmex-GNWT1-12-PM012825/,2024-05-30 06:41 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012803,Identification of Silica Sand Deposits in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-01-06 15:00 MST,Identification of Silica Sand Deposits i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012803,/tenders/identification-of-silica-sand-deposits-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012803/,2024-05-30 06:41 MDT
tender,2011-12,Municipal and Community Affairs,SC793724,Development of a SAO Occupational Analysis tool.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-12-08 15:00 MST,Development of a SAO Occupational Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793724,/tenders/development-of-a-sao-occupational-analysis-tool/ocds-v9mmex-GNWT1-12-SC793724/,2024-05-30 06:41 MDT
tender,2011-12,Public Works & Services,SC793708,Phase 2 ESA - Airport Terminal Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-11-22 15:00 MST,Phase 2 ESA - Airport Terminal Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793708,/tenders/phase-2-esa-airport-terminal-buildings/ocds-v9mmex-GNWT1-12-SC793708/,2024-05-30 06:41 MDT
tender,2011-12,Finance,PM012446,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-07 15:00 MDT,Mackenzie Valley Fibre Link - Business C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012446,/tenders/ref-sc427541-mackenzie-valley-fibre-link-business-case-paper/ocds-v9mmex-GNWT1-12-PM012446/,2024-05-30 06:41 MDT
tender,2011-12,Justice,PM012538,(SC 427901) Strategic Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,(SC 427901) Strategic Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012538,/tenders/sc-427901-strategic-plan-development/ocds-v9mmex-GNWT1-12-PM012538/,2024-05-30 06:41 MDT
tender,2011-12,Transportation,SC793504,Provision of DOT Climate Change Adaptation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,Provision of DOT Climate Change Adaptati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793504,/tenders/provision-of-dot-climate-change-adaptation-plan/ocds-v9mmex-GNWT1-12-SC793504/,2024-05-30 06:41 MDT
tender,2011-12,Public Works & Services,SC793279,Yellowknife Airport - Water Distribution Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,Yellowknife Airport - Water Distribution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793279,/tenders/yellowknife-airport-water-distribution-investigation/ocds-v9mmex-GNWT1-12-SC793279/,2024-05-30 06:41 MDT
tender,2011-12,Finance,PM012416,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,PeopleSoft Fin-Contract Mgmt/Strategic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012416,/tenders/refpo000005-peoplesoft-fin-contract-mgmtstrategic-sourcing-implementation/ocds-v9mmex-GNWT1-12-PM012416/,2024-05-30 06:41 MDT
tender,2011-12,Health and Social Services,PM012215,Second Hand Smoke Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-12 15:00 MDT,Second Hand Smoke Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012215,/tenders/second-hand-smoke-awareness-campaign/ocds-v9mmex-GNWT1-12-PM012215/,2024-05-30 06:41 MDT
tender,2011-12,Public Works & Services,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-07-19 15:00 MDT,"Schematic Design Planning Study, Stanton",2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-SC426470,/tenders/schematic-design-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC426470/,2024-05-30 06:41 MDT
tender,2011-12,Health and Social Services,PM011780,NWT Midwifery Program Review and Expansion Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-03 15:00 MDT,NWT Midwifery Program Review and Expansi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011780,/tenders/nwt-midwifery-program-review-and-expansion-analysis/ocds-v9mmex-GNWT1-12-PM011780/,2024-05-30 06:41 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-05-30 06:41 MDT
tender,2011-12,Human Resources,PM011645,Ref #SC425572 - Business Process Improv - Pay & Benefits,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-13 15:00 MDT,Business Process Improv - Pay & Benefits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011645,/tenders/ref-sc425572-business-process-improv-pay-benefits/ocds-v9mmex-GNWT1-12-PM011645/,2024-05-30 06:41 MDT
tender,2011-12,Health and Social Services,PM011638,Adaptation Mental Health First Aid Canada for Northern Peoples,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-09 15:00 MDT,Adaptation Mental Health First Aid Canad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011638,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-12-PM011638/,2024-05-30 06:41 MDT
tender,2011-12,Health and Social Services,PM011407,Health Human Resource Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-29 15:00 MDT,Health Human Resource Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011407,/tenders/health-human-resource-program-evaluation/ocds-v9mmex-GNWT1-12-PM011407/,2024-05-30 06:41 MDT
tender,2011-12,Public Works & Services,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-28 15:00 MDT,"Program Planning Study, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793327,/tenders/program-planning-study-stanton-territorial-health-authority/ocds-v9mmex-GNWT1-12-SC793327/,2024-05-30 06:41 MDT
tender,2011-12,Public Works & Services,SC793290,Western Arctic Marine Resupply Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-04-05 15:00 MDT,Western Arctic Marine Resupply Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793290,/tenders/western-arctic-marine-resupply-study/ocds-v9mmex-GNWT1-12-SC793290/,2024-05-30 06:41 MDT
