model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2014-07-28 15:00 MDT,"Fort Simpson, NT",2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442530,/tenders/remediation-services-at-the-air-tanker-base-and-helibase-fort-simpson/ocds-v9mmex-GNWT1-15-SC442530/,2024-05-10 05:34 MDT
tender,2013-14,Environment and Natural Resources,SC437271,General Contracting Sevices,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-10 15:00 MDT,General Contracting Sevices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437271,/tenders/general-contracting-sevices/ocds-v9mmex-GNWT1-14-SC437271/,2024-05-10 05:34 MDT
tender,2009-10,Environment and Natural Resources,PM010493,ENR Compound Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-06-30 15:00 MDT,ENR Compound Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010493,/tenders/enr-compound-rehabilitation/ocds-v9mmex-GNWT1-10-PM010493/,2024-05-10 05:34 MDT
tender,2008-09,Environment and Natural Resources,PM006199,Building Assembly,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-25 15:00 MDT,Building Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006199,/tenders/building-assembly/ocds-v9mmex-GNWT1-09-PM006199/,2024-05-10 05:34 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-05-10 05:34 MDT
tender,2008-09,Environment and Natural Resources,PM006790,Bottle Depot Services,Awarded,Sole Source,Direct,Services,General Contracting,,Bottle Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006790,/tenders/bottle-depot-services/ocds-v9mmex-GNWT1-09-PM006790/,2024-05-10 05:34 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-05-10 05:34 MDT
tender,2008-09,Environment and Natural Resources,PM006668,Developing Cumulative Effects,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Developing Cumulative Effects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006668,/tenders/developing-cumulative-effects/ocds-v9mmex-GNWT1-09-PM006668/,2024-05-10 05:34 MDT
tender,2008-09,Environment and Natural Resources,PM006938,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006938,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-09-PM006938/,2024-05-10 05:34 MDT
tender,2006-07,Environment and Natural Resources,PM004061,Air Tanker Base Work Shop Fire Clean Up,Awarded,Sole Source,Direct,Services,General Contracting,,Air Tanker Base Work Shop Fire Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004061,/tenders/air-tanker-base-work-shop-fire-clean-up/ocds-v9mmex-GNWT1-07-PM004061/,2024-05-10 05:34 MDT
