model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902079,Equipment and Labour - As and When Basis,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour - As and When Basis,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902079,/tenders/equipment-and-labour-as-and-when-basis/ocds-v9mmex-GNWT1-14-PO902079/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794453,Culvert Replacement,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Culvert Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794453,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-14-SC794453/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794028,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794028,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-13-SC794028/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794564,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794564,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794564/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794695,ROW Mowing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ROW Mowing,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794695,/tenders/row-mowing/ocds-v9mmex-GNWT1-14-SC794695/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794717,Equipment Haul from Trout Lake,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Equipment Haul from Trout Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794717,/tenders/equipment-haul-from-trout-lake/ocds-v9mmex-GNWT1-14-SC794717/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794555,Equip Rentals: Winter Sand Haul,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equip Rentals: Winter Sand Haul,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794555,/tenders/equip-rentals-winter-sand-haul/ocds-v9mmex-GNWT1-14-SC794555/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794604,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794604,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-14-SC794604/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794537,Fence Construction,Awarded,Sole Source,Direct,Services,Fence Construction,,Fence Construction,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794537,/tenders/fence-construction/ocds-v9mmex-GNWT1-14-SC794537/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794606,Geotechnical Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794606,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-14-SC794606/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794636,Heavy equipment repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Heavy equipment repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794636,/tenders/heavy-equipment-repairs/ocds-v9mmex-GNWT1-14-SC794636/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,AC600466,Air Charter - Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Shuttle Service,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600466,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-14-AC600466/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,PO902075,Air Charter Road Washout,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Road Washout,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902075,/tenders/air-charter-road-washout/ocds-v9mmex-GNWT1-14-PO902075/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Awarded,Sole Source,Direct,Services,General Contracting,,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC793138,/tenders/deh-cho-bridge-and-enterprise-weigh-scal/ocds-v9mmex-GNWT1-14-SC793138/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794641,Runway grading,Awarded,Sole Source,Direct,Services,General Contracting,,Runway grading,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794641,/tenders/runway-grading/ocds-v9mmex-GNWT1-14-SC794641/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC792874,Truck Lease - Deh Cho Bridge Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Lease - Deh Cho Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-11-SC792874,/tenders/truck-lease-deh-cho-bridge-project/ocds-v9mmex-GNWT1-11-SC792874/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,PO902059,Marine Services - Parts and Supplies for,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services - Parts and Supplies for,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902059,/tenders/marine-services-parts-and-supplies-for/ocds-v9mmex-GNWT1-14-PO902059/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,PO902102,Supply and Install Electrical Alarms And,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Electrical Alarms And,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902102,/tenders/supply-and-install-electrical-alarms-and/ocds-v9mmex-GNWT1-14-PO902102/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794572,Trout Lake Airport Quality Control,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport Quality Control,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794572,/tenders/trout-lake-airport-quality-control/ocds-v9mmex-GNWT1-14-SC794572/,2024-06-17 19:14 MDT
tender,2013-14,Transportation,SC794650,Trout Lake Airport relocation,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Trout Lake Airport relocation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794650,/tenders/trout-lake-airport-relocation/ocds-v9mmex-GNWT1-14-SC794650/,2024-06-17 19:14 MDT
