model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008965,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008965/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM008569,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008569,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008569/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM009137,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009137,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009137/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM009141,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009141,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009141/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM009761,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009761,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009761/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM008093,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008093,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008093/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM008231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008231,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008231/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM008581,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008581,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008581/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM008958,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008958,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008958/,2024-05-23 18:17 MDT
tender,2009-10,Environment and Natural Resources,PM009138,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009138,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009138/,2024-05-23 18:17 MDT
