model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016342,Patient Experiences Questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Patient Experiences Questionnaire,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016342,/tenders/patient-experiences-questionnaire/ocds-v9mmex-GNWT1-15-PM016342/,2024-06-01 14:25 MDT
tender,2014-15,Health and Social Services,SC447030,Printing - Community Counselling Program,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - Community Counselling Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447030,/tenders/printing-community-counselling-program/ocds-v9mmex-GNWT1-15-SC447030/,2024-06-01 14:25 MDT
tender,2014-15,"Industry, Tourism and Investment",PO440538,Printing of 3000 Posters,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of 3000 Posters,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO440538,/tenders/printing-of-3000-posters/ocds-v9mmex-GNWT1-15-PO440538/,2024-06-01 14:25 MDT
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-06-01 14:25 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-06-01 14:25 MDT
tender,2007-08,Transportation,SC791614,Printing - A Field Guide to Ice Construc,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - A Field Guide to Ice Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791614,/tenders/printing-a-field-guide-to-ice-construc/ocds-v9mmex-GNWT1-08-SC791614/,2024-06-01 14:25 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-06-01 14:25 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-06-01 14:25 MDT
tender,2007-08,Environment and Natural Resources,PM005159,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005159,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005159/,2024-06-01 14:25 MDT
tender,2010-11,Environment and Natural Resources,PM009938,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009938,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-11-PM009938/,2024-06-01 14:25 MDT
tender,2010-11,Environment and Natural Resources,PM010233,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010233,/tenders/printing-services/ocds-v9mmex-GNWT1-11-PM010233/,2024-06-01 14:25 MDT
tender,2010-11,Environment and Natural Resources,PM011595,Reprinting,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reprinting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011595,/tenders/reprinting/ocds-v9mmex-GNWT1-11-PM011595/,2024-06-01 14:25 MDT
tender,2010-11,Environment and Natural Resources,PM012011,Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012011,/tenders/printing/ocds-v9mmex-GNWT1-11-PM012011/,2024-06-01 14:25 MDT
tender,2009-10,Environment and Natural Resources,PM008270,Printing of File Folders,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of File Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008270,/tenders/printing-of-file-folders/ocds-v9mmex-GNWT1-10-PM008270/,2024-06-01 14:25 MDT
tender,2009-10,Environment and Natural Resources,PM009436,Milk Money Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Milk Money Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009436,/tenders/milk-money-campaign/ocds-v9mmex-GNWT1-10-PM009436/,2024-06-01 14:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008741,Printing Economic Review NWT 2009,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Economic Review NWT 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008741,/tenders/printing-economic-review-nwt-2009/ocds-v9mmex-GNWT1-10-PM008741/,2024-06-01 14:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009277,Design and Print the Electricity Review,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Design and Print the Electricity Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009277,/tenders/design-and-print-the-electricity-review/ocds-v9mmex-GNWT1-10-PM009277/,2024-06-01 14:25 MDT
tender,2012-13,"Education, Culture and Employment",PM015867,Develop Detailed Graphic Standards Manua,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Develop Detailed Graphic Standards Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015867,/tenders/develop-detailed-graphic-standards-manua/ocds-v9mmex-GNWT1-13-PM015867/,2024-06-01 14:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006815,Desktop Publishing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Desktop Publishing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006815,/tenders/desktop-publishing-services/ocds-v9mmex-GNWT1-09-PM006815/,2024-06-01 14:25 MDT
