model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM015415,Video Production and Editing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Video Production and Editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015415,/tenders/video-production-and-editing/ocds-v9mmex-GNWT1-13-PM015415/,2024-05-18 20:23 MDT
tender,2012-13,Health and Social Services,PM015416,Minister's Forum Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Minister's Forum Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015416,/tenders/ministers-forum-advertising/ocds-v9mmex-GNWT1-13-PM015416/,2024-05-18 20:23 MDT
tender,2012-13,Health and Social Services,PM015417,Promotion of NWT Nutrition Month,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotion of NWT Nutrition Month,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015417,/tenders/promotion-of-nwt-nutrition-month/ocds-v9mmex-GNWT1-13-PM015417/,2024-05-18 20:23 MDT
tender,2012-13,Human Resources,PM014773,Ref# SC434233 - Advertising - Summer Stu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ref# SC434233 - Advertising - Summer Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014773,/tenders/ref-sc434233-advertising-summer-stu/ocds-v9mmex-GNWT1-13-PM014773/,2024-05-18 20:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013355,Ad Placement - NWT Arts,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement - NWT Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013355,/tenders/ad-placement-nwt-arts/ocds-v9mmex-GNWT1-13-PM013355/,2024-05-18 20:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013507,NWT Parks Awareness Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,NWT Parks Awareness Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013507,/tenders/nwt-parks-awareness-ads/ocds-v9mmex-GNWT1-13-PM013507/,2024-05-18 20:23 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014974,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014974,/tenders/ad-placement/ocds-v9mmex-GNWT1-13-PM014974/,2024-05-18 20:23 MDT
tender,2012-13,Justice,PM015562,(RS 436990) CNRTP Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(RS 436990) CNRTP Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015562,/tenders/rs-436990-cnrtp-advertising/ocds-v9mmex-GNWT1-13-PM015562/,2024-05-18 20:23 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-05-18 20:23 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-05-18 20:23 MDT
tender,2011-12,Human Resources,PM013740,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013740,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-PM013740/,2024-05-18 20:23 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014054,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014054,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014054/,2024-05-18 20:23 MDT
