model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC445373,Parking Lot Construction,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2014-11-07 15:00 MST,Hay River,2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445373,/tenders/parking-lot-construction/ocds-v9mmex-GNWT1-15-SC445373/,2024-05-29 02:38 MDT
tender,2013-14,Public Works & Services,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2013-10-30 15:00 MDT,Site Preparation of Maintenance Shop-For,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438059,/tenders/site-preparation-of-maintenance-shop-fort-resolution/ocds-v9mmex-GNWT1-14-SC438059/,2024-05-29 02:38 MDT
tender,2011-12,Public Works & Services,SC428145,Demolition of 2 Wooden Quonset Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-10-28 15:00 MDT,Demolition of 2 Wooden Quonset Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428145,/tenders/demolition-of-2-wooden-quonset-buildings/ocds-v9mmex-GNWT1-12-SC428145/,2024-05-29 02:38 MDT
tender,2010-11,Public Works & Services,SC793027,New Loop C Construction - Twin Falls Campground,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-09-22 15:00 MDT,New Loop C Construction - Twin Falls Cam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793027,/tenders/new-loop-c-construction-twin-falls-campground/ocds-v9mmex-GNWT1-11-SC793027/,2024-05-29 02:38 MDT
tender,2007-08,Public Works & Services,SO050359,Heavy Equipment Services-As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-08-31 15:00 MDT,Heavy Equipment Services-As and When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050359,/tenders/heavy-equipment-services-as-and-when/ocds-v9mmex-GNWT1-08-SO050359/,2024-05-29 02:38 MDT
tender,2007-08,Public Works & Services,SC791443,Green & Brown House Parking Lot,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-07-04 15:00 MDT,Green & Brown House Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791443,/tenders/green-brown-house-parking-lot/ocds-v9mmex-GNWT1-08-SC791443/,2024-05-29 02:38 MDT
tender,2007-08,Public Works & Services,SC791417,Providing Excavator to Sachs Harbour Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-06-06 15:00 MDT,Providing Excavator to Sachs Harbour Wat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791417,/tenders/providing-excavator-to-sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-08-SC791417/,2024-05-29 02:38 MDT
tender,2006-07,Public Works & Services,SO050297,Heavy Equipment Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-23 15:00 MDT,Heavy Equipment Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050297,/tenders/heavy-equipment-services-inuvik/ocds-v9mmex-GNWT1-08-SO050297/,2024-05-29 02:38 MDT
tender,2005-06,Public Works & Services,SO050144,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-07-28 15:00 MDT,Heavy Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050144,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-06-SO050144/,2024-05-29 02:38 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-29 02:38 MDT
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-05-29 02:38 MDT
tender,2014-15,Public Works & Services,SC795247,Culvert work at airport maintenance gara,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Culvert work at airport maintenance gara,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795247,/tenders/culvert-work-at-airport-maintenance-gara/ocds-v9mmex-GNWT1-15-SC795247/,2024-05-29 02:38 MDT
