model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000400,Legal Surveying Services in Tsiigehtchic,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services, Division of Buildings & Works for Legal Surveying Services in Tsiigehtchic.",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000400,/tenders/legal-surveying-services-in-tsiigehtchic/ocds-v9mmex-GNWT1-16-0000000400/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000382,Supply Two Steel Fuel Tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-11 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services is requesting bids to Supply and Deliver Two (2) Steel Fuel Tanks.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000382,/tenders/supply-two-steel-fuel-tanks/ocds-v9mmex-GNWT1-16-0000000382/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000374,Facilitation Services,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for facilitation services.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000374,/tenders/facilitation-services/ocds-v9mmex-GNWT1-16-0000000374/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000354,Climate Impacts Tracking and Analysis System,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services related to the Climate Impacts Tracking and Analysis System (CITAS).,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000354,/tenders/climate-impacts-tracking-and-analysis-system/ocds-v9mmex-GNWT1-16-0000000354/,2024-05-20 15:21 MDT
tender,2015-16,NWT Housing Corporation,0000000385,Ulukhaktok Electrical Units 73-75,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2016-03-03 15:00 MST,,2016-05-16 12:52 MDT,2023-12-22 23:20 MST,ocds-v9mmex-HC001-16-0000000385,/tenders/ulukhaktok-electrical-units-73-75/ocds-v9mmex-HC001-16-0000000385/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000339,7 Passenger Mini Van,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-02 15:00 MST,7 Passenger Mini Van,2016-05-16 12:51 MDT,2024-04-30 23:22 MDT,ocds-v9mmex-GNWT1-16-0000000339,/tenders/7-passenger-mini-van/ocds-v9mmex-GNWT1-16-0000000339/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000309,CAW School Windows Investigation,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-29 15:00 MST,Investigation and recommendations for Chief Albert Wright School Windows in Tulita.,2016-05-16 12:51 MDT,2018-10-21 02:34 MDT,ocds-v9mmex-GNWT1-16-0000000309,/tenders/caw-school-windows-investigation/ocds-v9mmex-GNWT1-16-0000000309/,2024-05-20 15:21 MDT
tender,2015-16,NWT Housing Corporation,0000000336,Purchase 7 fiberglass fuel oil tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-02-25 15:00 MST,"7 only Vilco 200G gallon single wall fiberglass fuel oil tank with 2"" outlet - tank model 2002",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-HC001-16-0000000336,/tenders/purchase-7-fiberglass-fuel-oil-tanks/ocds-v9mmex-HC001-16-0000000336/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000220,North Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the North Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000220,/tenders/north-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000220/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000232,South Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the South Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000232,/tenders/south-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000232/,2024-05-20 15:21 MDT
tender,2015-16,Transportation,0000000099,Inuvik RCMP Hangar Geotechnical Investigation,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,A Geotechnical Investigation is required of the site for the new Airport Terminal Building.,2016-05-16 12:50 MDT,2023-07-07 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000099,/tenders/inuvik-rcmp-hangar-geotechnical-investigation/ocds-v9mmex-GNWT1-16-0000000099/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000164,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Facilitator Services - Regional Economic Plan for the Deh Cho Region.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000164,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-16-0000000164/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000091,Deline School PA system Upgrades,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-26 15:00 MST,Deline School PA system Upgrades,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000091,/tenders/deline-school-pa-system-upgrades/ocds-v9mmex-GNWT1-16-0000000091/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000085,Transboundary Water Management Agreements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Transboundary Water Management Agreements ¿ Preliminary State of Groundwater Knowledge.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000085,/tenders/transboundary-water-management-agreements/ocds-v9mmex-GNWT1-16-0000000085/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000051,Multifunction Color Photocopier - Executive,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000051,/tenders/multifunction-color-photocopier-executive/ocds-v9mmex-GNWT1-16-0000000051/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000029,Multifunction Color Photocopier - Strategic HR,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000029,/tenders/multifunction-color-photocopier-strategic-hr/ocds-v9mmex-GNWT1-16-0000000029/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000032,Multifunction Color Photocopier - Sahtu - Norman,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000032,/tenders/multifunction-color-photocopier-sahtu-norman/ocds-v9mmex-GNWT1-16-0000000032/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000033,Multifunction Color Photocopier - Dehcho - Simpson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000033,/tenders/multifunction-color-photocopier-dehcho-simpson/ocds-v9mmex-GNWT1-16-0000000033/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000034,Multifunction Color Photocopier - Ft Smith,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000034,/tenders/multifunction-color-photocopier-ft-smith/ocds-v9mmex-GNWT1-16-0000000034/,2024-05-20 15:21 MDT
tender,2015-16,Government of the Northwest Territories,0000000050,"Air Charter December 17th, 2015",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-16 15:00 MST,"Air Charter December 17th, 2015 
Yellowknife to Lutsel Ke' and Return",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000050,/tenders/air-charter-december-17th-2015/ocds-v9mmex-GNWT1-16-0000000050/,2024-05-20 15:21 MDT
