model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792624,Design Build Services for New Community Learning Centre,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792624,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792624/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM008490,Heating System Replacement and Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-11 15:00 MDT,NO BIDS REC'D Install radiators to unit and remove patio door,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008490,/tenders/heating-system-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008490/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM008368,Various Repairs to 7 Units in Lutsel K'e,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-14 15:00 MDT,"NO BIDS REC'D Leveling, painting, windows, cabinets and assorted plumbing
 repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008368,/tenders/various-repairs-to-7-units-in-lutsel-ke/ocds-v9mmex-HC001-10-PM008368/,2024-05-18 07:37 MDT
tender,2009-10,Public Works & Services,CT100819,Lutsel K'e Band Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,Lutsel K'e Band Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100819,/tenders/lutsel-ke-band-office-roof-replacement/ocds-v9mmex-GNWT1-10-CT100819/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM007686,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Oil Tank Portion Only, North Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007686,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007686/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM007687,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand Portion Only, North Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007687,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007687/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM007688,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Water/Sewage Tank Portion only, North Slave Region for
 Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007688,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007688/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM007683,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007683,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007683/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM007684,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007684,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007684/,2024-05-18 07:37 MDT
tender,2009-10,NWT Housing Corporation,PM007685,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007685,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007685/,2024-05-18 07:37 MDT
