model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,CT100633,External Audit of Norman Wells ACAP Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-11 15:00 MST,External Audit of Norman Wells ACAP Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100633,/tenders/external-audit-of-norman-wells-acap-project/ocds-v9mmex-GNWT1-08-CT100633/,2024-06-06 12:45 MDT
tender,2007-08,Public Works & Services,SC791633,Warehouse Operations Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-07 15:00 MST,Warehouse Operations Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791633,/tenders/warehouse-operations-review/ocds-v9mmex-GNWT1-08-SC791633/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-06-06 12:45 MDT
tender,2007-08,Health and Social Services,PM005489,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-19 15:00 MDT,Development of an NWT Strategy for Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005489,/tenders/development-of-an-nwt-strategy-for-prevention-care-and-treatment-of-diabetes/ocds-v9mmex-GNWT1-08-PM005489/,2024-06-06 12:45 MDT
tender,2007-08,Environment and Natural Resources,PM005529,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-18 15:00 MDT,Pathways Analysis of Invasive Alien Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005529,/tenders/pathways-analysis-of-invasive-alien-plants-and-insects-in-the-nwt/ocds-v9mmex-GNWT1-08-PM005529/,2024-06-06 12:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-06-06 12:45 MDT
tender,2007-08,Justice,PM005241,RFP 407265 Chief Coroner for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-31 15:00 MDT,RFP 407265 Chief Coroner for the Northwe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005241,/tenders/rfp-407265-chief-coroner-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM005241/,2024-06-06 12:45 MDT
tender,2007-08,Transportation,SC791503,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-22 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791503,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-08-SC791503/,2024-06-06 12:45 MDT
