model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006248,Dental Services - Tlicho - Yellowknife Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Tlicho - Yellowknife Regions, NWT.",2023-02-06 17:07 MST,2023-03-13 16:27 MDT,ocds-v9mmex-GNWT1-23-0000006248,/tenders/dental-services-tlicho-yellowknife-region/ocds-v9mmex-GNWT1-23-0000006248/,2024-06-08 14:21 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006157,Ground Transportation - Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation between Whati and Yellowknife,2022-09-23 15:07 MDT,2024-02-16 03:06 MST,ocds-v9mmex-NTH01-23-0000006157,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-23-0000006157/,2024-06-08 14:21 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005690,Ground Transportation -Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation for patients between Whati and Yellowknife,2022-03-16 17:07 MDT,2023-09-28 03:30 MDT,ocds-v9mmex-NTH01-22-0000005690,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-22-0000005690/,2024-06-08 14:21 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-06-08 14:21 MDT
tender,2017-18,Infrastructure,0000002171,Truck Rental Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services,2018-03-08 09:15 MST,2024-02-26 23:59 MST,ocds-v9mmex-INF01-18-0000002171,/tenders/truck-rental-services/ocds-v9mmex-INF01-18-0000002171/,2024-06-08 14:21 MDT
tender,2017-18,Infrastructure,0000002172,General Labour Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-03-08 09:15 MST,2024-04-18 00:31 MDT,ocds-v9mmex-INF01-18-0000002172,/tenders/general-labour-services/ocds-v9mmex-INF01-18-0000002172/,2024-06-08 14:21 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-06-07 13:13 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-08 14:21 MDT
tender,2016-17,Environment and Natural Resources,0000000612,"Temporary Facilities and Services, North Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Temporary Facilities and Services in the North Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:41 MDT,ocds-v9mmex-GNWT1-17-0000000612,/tenders/temporary-facilities-and-services-north-slave/ocds-v9mmex-GNWT1-17-0000000612/,2024-06-08 14:21 MDT
tender,2011-12,NWT Housing Corporation,PM011643,2011/2012 Annual Mechanical Servicing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-04-20 15:00 MDT,Annual Mechanical Servicing - Various Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011643,/tenders/20112012-annual-mechanical-servicing/ocds-v9mmex-HC001-12-PM011643/,2024-06-08 14:21 MDT
tender,2010-11,NWT Housing Corporation,PM011198,Janitorial and Snow Removal Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-26 15:00 MST,Janitorial and Snow removal services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011198,/tenders/janitorial-and-snow-removal-services/ocds-v9mmex-HC001-11-PM011198/,2024-06-08 14:21 MDT
tender,2010-11,NWT Housing Corporation,PM011157,Janitorial and Snow Removal Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-07 15:00 MST,Janitorial and Snow Removal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011157,/tenders/janitorial-and-snow-removal-services/ocds-v9mmex-HC001-11-PM011157/,2024-06-08 14:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004811,Instruction of Good Governance Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,"1. Good Governance Workshops, May 30 – 31, 2007, Whatì, NWT.
 Workshop
 Agenda/Outline:
 1. Roles and Responsibilities
 2. Effective
 Meetings
 3. Conflict of Interest
 4. Exercising Our Authority
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004811,/tenders/instruction-of-good-governance-workshop/ocds-v9mmex-GNWT1-08-PM004811/,2024-06-08 14:21 MDT
