model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000006555,Biomedical Equipment Service Contract Management,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,"The purpose of this Request for Qualifications is to invite interested parties to submit Responses indicating their interest in, and qualifications for, the Bundled Biomedical Equipment Service Contract Management.",2023-03-31 09:06 MDT,2023-11-09 11:31 MST,ocds-v9mmex-NTH01-24-0000006555,/tenders/biomedical-equipment-service-contract-management/ocds-v9mmex-NTH01-24-0000006555/,2024-05-13 10:41 MDT
tender,2009-10,Health and Social Services,PM008869,Business Process Design,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2010-02-11 15:00 MST,"Provide a strategic business system design for the health & social services
 system",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008869,/tenders/business-process-design/ocds-v9mmex-GNWT1-10-PM008869/,2024-05-13 10:41 MDT
tender,2020-21,Finance,0000004231,Cannabis Retail Stores RFQ - Fort Smith,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Fort Smith.,2020-10-08 17:09 MDT,2021-06-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004231,/tenders/cannabis-retail-stores-rfq-fort-smith/ocds-v9mmex-GNWT1-21-0000004231/,2024-05-13 10:41 MDT
tender,2020-21,Finance,0000004229,Cannabis Retail Stores RFQ - Hay River,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Hay River.,2020-10-08 17:09 MDT,2021-03-11 12:14 MST,ocds-v9mmex-GNWT1-21-0000004229,/tenders/cannabis-retail-stores-rfq-hay-river/ocds-v9mmex-GNWT1-21-0000004229/,2024-05-13 10:41 MDT
tender,2020-21,Finance,0000004233,Cannabis Retail Stores RFQ - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the city of Inuvik.,2020-10-08 17:09 MDT,2021-03-25 16:08 MDT,ocds-v9mmex-GNWT1-21-0000004233,/tenders/cannabis-retail-stores-rfq-inuvik/ocds-v9mmex-GNWT1-21-0000004233/,2024-05-13 10:41 MDT
tender,2020-21,Finance,0000004232,Cannabis Retail Stores RFQ - Norman Wells,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Norman Wells.,2020-10-09 15:08 MDT,2022-07-12 14:07 MDT,ocds-v9mmex-GNWT1-21-0000004232,/tenders/cannabis-retail-stores-rfq-norman-wells/ocds-v9mmex-GNWT1-21-0000004232/,2024-05-13 10:41 MDT
tender,2018-19,Infrastructure,0000002835,Climate Lens Assessment,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-01-14 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Climate Lens Assessment.,2018-12-11 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002835,/tenders/climate-lens-assessment/ocds-v9mmex-GNWT1-19-0000002835/,2024-05-13 10:41 MDT
tender,2017-18,Infrastructure,0000001992,Common Use Terminal & Passenger Processing System,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the Northwest Territories is qualifying respondents for a Common Use Terminal & Passenger Processing System in Yellowknife, NT.",2017-12-06 17:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001992,/tenders/common-use-terminal-passenger-processing-system/ocds-v9mmex-GNWT1-18-0000001992/,2024-05-13 10:41 MDT
tender,2011-12,Health and Social Services,PM011700,Due Diligence - Collaborative Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,"The Government of the Northwest Territories Department of Health & Social
 Services is requesting proposals from qualified consultants to provide a
 strategic analysis, recommendations, design and an implementation plan
 including a change management strategy for the Health and Social Services
 System consolidation of corporate, clinical support and back office functions.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011700,/tenders/due-diligence-collaborative-services/ocds-v9mmex-GNWT1-12-PM011700/,2024-05-13 10:41 MDT
tender,2018-19,Infrastructure,0000002931,Energy Services (Supply Services Arrangement),Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2019-02-11 15:00 MST,Procurement Shared Services is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Energy Services for Energy Infrastructure.,2018-12-20 17:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002931,/tenders/energy-services-supply-services-arrangement/ocds-v9mmex-GNWT1-19-0000002931/,2024-05-13 10:41 MDT
