model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000789,Janitorial Services - RCMP Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the provision of Janitorial Services at the Fort McPherson RCMP Detachment.,2016-07-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000789,/tenders/janitorial-services-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000789/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000000817,Fence Replacement - RCMP Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for the Replacement of the Fence at the Fort McPherson RCMP Compound.,2016-07-29 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000817,/tenders/fence-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000817/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000001134,James Creek Fuel Dispenser System Upgrades,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of Department of Transportation is requesting tenders for James Creek Fuel Dispenser System Upgrades - Project 0610-17131.,2016-12-05 15:02 MST,2024-05-13 12:59 MDT,ocds-v9mmex-GNWT1-17-0000001134,/tenders/james-creek-fuel-dispenser-system-upgrades/ocds-v9mmex-GNWT1-17-0000001134/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000001159,James Creek Fuel Dispenser System Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Department of Transportation is requesting tenders for James Creek Fuel Dispenser System Upgrades (Project 0610-17131).,2016-12-16 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001159,/tenders/james-creek-fuel-dispenser-system-upgrades/ocds-v9mmex-GNWT1-17-0000001159/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000001202,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Department of Public Works & Services is looking for two (2) new multi zone split air conditioners to be supplied and installed at the RCMP Detachment in Fort McPherson, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001202,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001202/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000001217,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta.,2017-01-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001217,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-17-0000001217/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000001262,Carpentry & Labour Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2017-02-08 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001262,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000001262/,2024-05-21 15:44 MDT
tender,2016-17,Public Works & Services,0000000641,Janitorial Services - RCMP Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the provision of Janitorial Services at the Fort McPherson RCMP Detachment.,2016-06-27 15:01 MDT,2023-10-02 13:00 MDT,ocds-v9mmex-GNWT1-17-0000000641,/tenders/janitorial-services-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-17-0000000641/,2024-05-21 15:44 MDT
tender,2015-16,Public Works & Services,SC449335,Fence Replacement and Repair for the Fort McPherson RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Fort McPherson, NT",2015-07-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449335,/tenders/fence-replacement-and-repair-for-the-fort-mcpherson-rcmp/ocds-v9mmex-GNWT1-16-SC449335/,2024-05-21 15:44 MDT
tender,2015-16,Public Works & Services,SC448554,Nitainlaii Territorial Park - Fire Smarting 2015,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Nitainlaii Territorial Park,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448554,/tenders/nitainlaii-territorial-park-fire-smarting-2015/ocds-v9mmex-GNWT1-16-SC448554/,2024-05-21 15:44 MDT
tender,2015-16,Public Works & Services,0000000119,Transportation of Diesel Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the ""as and when required"" delivery of diesel fuel from Inuvik to Fort McPherson and Tsiigehtchic, NWT.",2016-05-16 12:47 MDT,2023-07-07 12:22 MDT,ocds-v9mmex-GNWT1-16-0000000119,/tenders/transportation-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000119/,2024-05-21 15:44 MDT
tender,2015-16,Public Works & Services,0000000376,Fort McPherson Health Centre Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,Fort McPherson Health Centre Generator Replacement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000376,/tenders/fort-mcpherson-health-centre-generator-replacement/ocds-v9mmex-GNWT1-16-0000000376/,2024-05-21 15:44 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-05-21 15:44 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-05-21 15:44 MDT
tender,2014-15,Public Works & Services,WO313277,SO437651 - Painting Services - WO313277,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO313277,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO313277,/tenders/so437651-painting-services-wo313277/ocds-v9mmex-GNWT1-15-WO313277/,2024-05-21 15:44 MDT
