model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007491,Janitorial Contract,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-17 15:00 MDT,"A contractor is required to provide Janitorial Cleaning Services to the ENR
 building in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007491,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM007491/,2024-06-08 05:16 MDT
tender,2008-09,Transportation,SO050527,Heavy Equipment Rental - As and When,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050527,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050527/,2024-06-08 05:16 MDT
tender,2008-09,Stanton,PM007343,Filing System,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,"The Stanton Territorial Health Authority (the “STHA”) is requesting Proposals
 from qualified Proponents for the provision of supplying & installing a Mobile
 File Storage System.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007343,/tenders/filing-system/ocds-v9mmex-STHA-09-PM007343/,2024-06-08 05:16 MDT
tender,2008-09,Public Works & Services,SC413692,Energy Audits on NWT Schools,Closed,Request for Proposal,Open (Competitive),Services,Energy Management,2008-11-26 15:00 MST,Energy Audits on NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413692,/tenders/energy-audits-on-nwt-schools/ocds-v9mmex-GNWT1-09-SC413692/,2024-06-08 05:16 MDT
tender,2008-09,Transportation,SO050463,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-08 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050463,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SO050463/,2024-06-08 05:16 MDT
tender,2008-09,Transportation,SO050460,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-29 15:00 MDT,Various locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050460,/tenders/environmental-services/ocds-v9mmex-GNWT1-09-SO050460/,2024-06-08 05:16 MDT
tender,2008-09,Transportation,SC792040,Deline Issuing Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Deline NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792040,/tenders/deline-issuing-program/ocds-v9mmex-GNWT1-09-SC792040/,2024-06-08 05:16 MDT
tender,2008-09,Transportation,SO050454,Bulk Airside Winter Sand No. 4,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-07-31 15:00 MDT,"Hay River, Fort Smith, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050454,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-09-SO050454/,2024-06-08 05:16 MDT
tender,2008-09,Transportation,SO050435,2008-2009 Equipment Hauling,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050435,/tenders/2008-2009-equipment-hauling/ocds-v9mmex-GNWT1-09-SO050435/,2024-06-08 05:16 MDT
tender,2008-09,Transportation,SO050436,2008-2009 Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050436,/tenders/2008-2009-heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SO050436/,2024-06-08 05:16 MDT
tender,2008-09,Finance,PM006116,Banking Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006116,/tenders/banking-services/ocds-v9mmex-GNWT1-09-PM006116/,2024-06-08 05:16 MDT
