model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007560,HBMA/Demolition Multi Assets Fort Simpson,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,The Government of the Northwest Territories is looking for qualified proponents to do a Hazardous Building Materials Abatement and Demolishing of 6 Infrastructure buildings.,2024-05-24 17:07 MDT,2024-05-24 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007560,/tenders/hbmademolition-multi-assets-fort-simpson/ocds-v9mmex-GNWT1-25-0000007560/,2024-05-30 02:09 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-07 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-05-30 02:09 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-05-29 20:22 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-28 19:31 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000007078,"Water Treatment Plant Upgrade - Sachs Harbour, NT",Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposal submissions from pre-qualified contractors to design and build a replacement water treatment plant in the community of Sachs Harbour, NT.",2023-11-28 09:09 MST,2024-03-04 16:05 MST,ocds-v9mmex-GNWT1-24-0000007078,/tenders/water-treatment-plant-upgrade-sachs-harbour-nt/ocds-v9mmex-GNWT1-24-0000007078/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000006811,YK - Fuel System Upgrades - 3 Buildings,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-07-27 15:00 MDT,The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services for the upgrade to building fuel systems at 3 locations within Yellowknife.,2023-06-30 15:16 MDT,2023-12-22 15:56 MST,ocds-v9mmex-INF01-24-0000006811,/tenders/yk-fuel-system-upgrades-3-buildings/ocds-v9mmex-INF01-24-0000006811/,2024-05-30 02:09 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-05-30 02:09 MDT
tender,2022-23,Infrastructure,0000005987,MTS Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-08-12 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a 150kw biomass boiler building that will connect to the existing heating system at the Marine Transport Services (MTS) Garage in Hay River.,2022-07-12 11:07 MDT,2023-01-23 11:44 MST,ocds-v9mmex-GNWT1-23-0000005987,/tenders/mts-biomass-boiler/ocds-v9mmex-GNWT1-23-0000005987/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000005603,RFP - HH Williams Memorial Hospital Demo,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-04-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the demolition of the old HH Williams Memorial Hospital in Hay River.",2022-02-18 17:07 MST,2022-10-03 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005603,/tenders/rfp-hh-williams-memorial-hospital-demo/ocds-v9mmex-GNWT1-22-0000005603/,2024-05-30 02:09 MDT
tender,2021-22,Infrastructure,0000005265,YK Catholic School - St Pats/Weledeh Biomass,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-09-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of a New Biomass Boiler Facility in Yellowknife, NT.",2021-08-23 15:07 MDT,2022-06-20 15:25 MDT,ocds-v9mmex-GNWT1-22-0000005265,/tenders/yk-catholic-school-st-patsweledeh-biomass/ocds-v9mmex-GNWT1-22-0000005265/,2024-05-30 02:09 MDT
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-05-22 02:32 MDT,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-05-30 02:09 MDT
