model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,SO010113,Electrical Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010113,/tenders/electrical-services/ocds-v9mmex-GNWT1-10-SO010113/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,SO010115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010115,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO010115/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,SO010112,Plumbing Services As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010112,/tenders/plumbing-services-as-and-when/ocds-v9mmex-GNWT1-10-SO010112/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,SC357187,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357187,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-SC357187/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,SC357182,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-15 15:00 MDT,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357182,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-10-SC357182/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,SC357177,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-12 15:00 MST,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC357177,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-11-SC357177/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009221,"2009-2010 Supply, Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009221,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009221/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009223,"2009-2010 Suply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Suply,Ship and Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009223,/tenders/2009-2010-suplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009223/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009224,"2009-2010 Supply,Ship and Erect - Home Repair Program - 2 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009224,/tenders/2009-2010-supplyship-and-erect-home-repair-program-2-clients/ocds-v9mmex-HC001-11-PM009224/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009218,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply, Ship and Erect - Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009218,/tenders/2009-2010-supply-ship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009218/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009220,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009-2010 Supply,Ship and Erect - Home R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009220,/tenders/2009-2010-supplyship-and-erect-home-repair-program-7-clients/ocds-v9mmex-HC001-11-PM009220/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM009453,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-04 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009453,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009453/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009216,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,"2009-2010 Supply, Ship and Erect - Moder",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009216,/tenders/2009-2010-supply-ship-and-erect-modernization-improvement/ocds-v9mmex-HC001-11-PM009216/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009217,"2009-2010 Supply,Ship and Erect - Modernization and Improvement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,"2009-2010 Supply,Ship and Erect - Modernization and Improvement for Stanley
 Isaiah Seniors Home - Upgrades to Mechanical System",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009217,/tenders/2009-2010-supplyship-and-erect-modernization-and-improvement/ocds-v9mmex-HC001-10-PM009217/,2024-05-17 00:27 MDT
tender,2009-10,Environment and Natural Resources,PM009402,Boat Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-24 15:00 MST,"The Government of the NWT, DEHCHO (Fort Simpson) Environment & Natural
 Resources are requesting tender bids for the services in Boat Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009402,/tenders/boat-repairs/ocds-v9mmex-GNWT1-10-PM009402/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009215,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-24 15:00 MST,2009-2010 Supply Ship and Erect - 2-3Bdr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009215,/tenders/2009-2010-supply-ship-and-erect-2-3bdr-single-family-dwellings/ocds-v9mmex-HC001-10-PM009215/,2024-05-17 00:27 MDT
tender,2009-10,NWT Housing Corporation,PM009330,"Demolition of Unit in Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-18 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009330,/tenders/demolition-of-unit-in-fort-simpson-nt/ocds-v9mmex-HC001-10-PM009330/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,PO096450,Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2010-02-02 15:00 MST,Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO096450,/tenders/gravel-pad/ocds-v9mmex-GNWT1-10-PO096450/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,SC792649,Sambaa Deh Gorge Viewpoint,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-01-21 15:00 MST,Sambaa Deh Gorge Viewpoint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792649,/tenders/sambaa-deh-gorge-viewpoint/ocds-v9mmex-GNWT1-10-SC792649/,2024-05-17 00:27 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-05-17 00:27 MDT
