model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Human Resources,PM012404,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-10-18 15:00 MDT,(dis)Abilities Awareness Training for GN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012404,/tenders/ref-sc427165-disabilities-awareness-training-for-gnwt-employees/ocds-v9mmex-GNWT1-12-PM012404/,2024-05-29 23:17 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011609,Tourism Training Plan Delivery Coordinator-Tourism 2015,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-04-26 15:00 MDT,Tourism Training Plan Delivery Coordinat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011609,/tenders/tourism-training-plan-delivery-coordinator-tourism-2015/ocds-v9mmex-GNWT1-12-PM011609/,2024-05-29 23:17 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012236,Workshop - Intergovernmental Service Arr,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Intergovernmental Service Arr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012236,/tenders/workshop-intergovernmental-service-arr/ocds-v9mmex-GNWT1-12-PM012236/,2024-05-29 23:17 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012632,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012632,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-12-PM012632/,2024-05-29 23:17 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-05-29 23:17 MDT
tender,2011-12,"Education, Culture and Employment",PM014347,Early Development instrument,Awarded,Sole Source,Direct,Services,Training Services,,Early Development instrument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014347,/tenders/early-development-instrument/ocds-v9mmex-GNWT1-12-PM014347/,2024-05-29 23:17 MDT
tender,2011-12,Justice,PM013270,(RS 430494) NSCC Airteq Lock Maintenance,Awarded,Sole Source,Direct,Services,Training Services,,(RS 430494) NSCC Airteq Lock Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013270,/tenders/rs-430494-nscc-airteq-lock-maintenance/ocds-v9mmex-GNWT1-12-PM013270/,2024-05-29 23:17 MDT
tender,2011-12,Public Works & Services,SC793397,Fall Protection Training - Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection Training - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793397,/tenders/fall-protection-training-phase-2/ocds-v9mmex-GNWT1-12-SC793397/,2024-05-29 23:17 MDT
tender,2011-12,Public Works & Services,SC425467,Project Management Training,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425467,/tenders/project-management-training/ocds-v9mmex-GNWT1-12-SC425467/,2024-05-29 23:17 MDT
tender,2011-12,Transportation,SC793260,TP312 Aerodrome Standards & Recommended,Awarded,Sole Source,Direct,Services,Training Services,,TP312 Aerodrome Standards & Recommended,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793260,/tenders/tp312-aerodrome-standards-recommended/ocds-v9mmex-GNWT1-12-SC793260/,2024-05-29 23:17 MDT
tender,2011-12,Transportation,PO901725,Maintenance/Training/Inspections for Yel,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Maintenance/Training/Inspections for Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901725,/tenders/maintenancetraininginspections-for-yel/ocds-v9mmex-GNWT1-12-PO901725/,2024-05-29 23:17 MDT
tender,2011-12,Transportation,SC793755,Airports Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Airports Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793755,/tenders/airports-emergency-management-workshop/ocds-v9mmex-GNWT1-12-SC793755/,2024-05-29 23:17 MDT
tender,2011-12,Environment and Natural Resources,PM012639,Officer Defensive Tatics Instructor,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tatics Instructor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012639,/tenders/officer-defensive-tatics-instructor/ocds-v9mmex-GNWT1-12-PM012639/,2024-05-29 23:17 MDT
tender,2011-12,Health and Social Services,PM014182,Media Training,Awarded,Sole Source,Direct,Services,Training Services,,Media Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014182,/tenders/media-training/ocds-v9mmex-GNWT1-12-PM014182/,2024-05-29 23:17 MDT
tender,2011-12,Health and Social Services,PM012417,Advanced Investigations Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Investigations Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012417,/tenders/advanced-investigations-training/ocds-v9mmex-GNWT1-12-PM012417/,2024-05-29 23:17 MDT
tender,2011-12,Justice,PM012808,(SC 428672) Delivery of LS/CMI and YLS/C,Awarded,Sole Source,Direct,Services,Training Services,,(SC 428672) Delivery of LS/CMI and YLS/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012808,/tenders/sc-428672-delivery-of-lscmi-and-ylsc/ocds-v9mmex-GNWT1-12-PM012808/,2024-05-29 23:17 MDT
tender,2011-12,Transportation,SC793418,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793418,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-12-SC793418/,2024-05-29 23:17 MDT
