model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016894,1 Client Repair - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,1 Client Repair - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016894,/tenders/1-client-repair-ulukhaktok/ocds-v9mmex-HC001-15-PM016894/,2024-04-30 04:34 MDT
tender,2014-15,NWT Housing Corporation,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,"Ulukhaktok, NT",2014-04-30 15:15 MDT,,ocds-v9mmex-HC001-15-CT441005,/tenders/2014-15-client-repairs-1-client-ulukhaktok/ocds-v9mmex-HC001-15-CT441005/,2024-04-30 04:34 MDT
tender,2014-15,NWT Housing Corporation,PM016212,M & I - Unit 73 - Renovation - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 73 - Renovation - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016212,/tenders/m-i-unit-73-renovation-ulukhaktok/ocds-v9mmex-HC001-15-PM016212/,2024-04-30 04:34 MDT
tender,2014-15,NWT Housing Corporation,PM016210,M & I- Unit 75 -Renovation SSE - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I- Unit 75- Renovation SSE - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016210,/tenders/m-i-unit-75-renovation-sse-ulukhaktok/ocds-v9mmex-HC001-15-PM016210/,2024-04-30 04:34 MDT
tender,2014-15,NWT Housing Corporation,PM016211,M & I - Unit 74- Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 74 - Renovation - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016211,/tenders/m-i-unit-74-renovations-ulukhaktok/ocds-v9mmex-HC001-15-PM016211/,2024-04-30 04:34 MDT
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-04-30 04:34 MDT
tender,2013-14,NWT Housing Corporation,PM015945,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,2013-14 M & I Office Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015945,/tenders/2013-14-m-i-office-electrical-upgrade-supply-ship-errect-ulukhaktok/ocds-v9mmex-HC001-14-PM015945/,2024-04-30 04:34 MDT
tender,2013-14,NWT Housing Corporation,PM015845,Annual Preventative Maintenance - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-31 15:00 MDT,Annual Preventative Maintenance - 4 Clie,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015845,/tenders/annual-preventative-maintenance-4-clients/ocds-v9mmex-HC001-14-PM015845/,2024-04-30 04:34 MDT
tender,2013-14,NWT Housing Corporation,PM015222,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,4 - Preventative Maintenance & 1- CARE C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015222,/tenders/4-preventative-maintenance-1-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-14-PM015222/,2024-04-30 04:34 MDT
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-04-30 04:34 MDT
