model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO400512,Supply and Installation of Knoll Product,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply and Installation of Knoll Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400512,/tenders/supply-and-installation-of-knoll-product/ocds-v9mmex-GNWT1-07-SO400512/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SO050235,Building Security Controls Maintenance N,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Security Controls Maintenance N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050235,/tenders/building-security-controls-maintenance-n/ocds-v9mmex-GNWT1-07-SO050235/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791144,Hauling and spreading gravel in Deline,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Hauling and spreading gravel in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791144,/tenders/hauling-and-spreading-gravel-in-deline/ocds-v9mmex-GNWT1-07-SC791144/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,CT100508,Whati Community Hall Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Community Hall Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100508,/tenders/whati-community-hall-flooring/ocds-v9mmex-GNWT1-07-CT100508/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791084,Inuvik Court Security Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,Inuvik Court Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791084,/tenders/inuvik-court-security-upgrade/ocds-v9mmex-GNWT1-07-SC791084/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790998,PW&S Paving,Awarded,Sole Source,Direct,Services,Paving Contractor,,PW&S Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790998,/tenders/pws-paving/ocds-v9mmex-GNWT1-07-SC790998/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791005,Paving Aurora College Parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Paving Aurora College Parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791005,/tenders/paving-aurora-college-parking-lot/ocds-v9mmex-GNWT1-07-SC791005/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Deh Cho Hall, Sprinkler Testing/Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402353,/tenders/deh-cho-hall-sprinkler-testingupgrades/ocds-v9mmex-GNWT1-07-SC402353/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-06-01 14:50 MDT
