model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004505,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004505,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM004505/,2024-05-28 19:56 MDT
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-05-28 19:56 MDT
tender,2006-07,Justice,PM004466,RRCC & TWCC - Meat SO405222,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Meat SO405222,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004466,/tenders/rrcc-twcc-meat-so405222/ocds-v9mmex-GNWT1-08-PM004466/,2024-05-28 19:56 MDT
tender,2006-07,Justice,PM004456,RRCC & TWCC - Dry Goods SO405223,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dry Goods SO405223,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004456,/tenders/rrcc-twcc-dry-goods-so405223/ocds-v9mmex-GNWT1-08-PM004456/,2024-05-28 19:56 MDT
tender,2006-07,Justice,PM004462,RRCC & TWCC - Frozen SO405224,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Frozen SO405224,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004462,/tenders/rrcc-twcc-frozen-so405224/ocds-v9mmex-GNWT1-08-PM004462/,2024-05-28 19:56 MDT
tender,2006-07,Justice,PM004463,RRCC & TWCC - Dairy SO405219,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dairy SO405219,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004463,/tenders/rrcc-twcc-dairy-so405219/ocds-v9mmex-GNWT1-08-PM004463/,2024-05-28 19:56 MDT
tender,2006-07,Justice,PM004464,RRCC & TWCC - Bread SO405220,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Bread SO405220,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004464,/tenders/rrcc-twcc-bread-so405220/ocds-v9mmex-GNWT1-08-PM004464/,2024-05-28 19:56 MDT
tender,2006-07,Justice,PM004465,RRCC & TWCC - Produce SO405221,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,RRCC & TWCC - Produce SO405221,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004465,/tenders/rrcc-twcc-produce-so405221/ocds-v9mmex-GNWT1-07-PM004465/,2024-05-28 19:56 MDT
tender,2006-07,Environment and Natural Resources,PM004437,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-15 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004437,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM004437/,2024-05-28 19:56 MDT
tender,2006-07,Environment and Natural Resources,PM004405,Chain Link Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-08 15:00 MST,Chain Link Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004405,/tenders/chain-link-fencing/ocds-v9mmex-GNWT1-07-PM004405/,2024-05-28 19:56 MDT
