model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM004230,Service Level Requirements Analysis Planning and Execution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-02-14 15:00 MST,Service Level Requirements Analysis Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004230,/tenders/service-level-requirements-analysis-planning-and-execution/ocds-v9mmex-GNWT1-07-PM004230/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004095,Maintenance and Enhancement of Gateway Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of Gateway W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004095,/tenders/maintenance-and-enhancement-of-gateway-web-application/ocds-v9mmex-GNWT1-07-PM004095/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004094,Maintenance and Enhancement of NT GoMap Web Application,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-12-15 15:00 MST,Maintenance and Enhancement of NT GoMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004094,/tenders/maintenance-and-enhancement-of-nt-gomap-web-application/ocds-v9mmex-GNWT1-07-PM004094/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003400,Software maintenance and support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003400,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003400/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004100,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004100,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM004100/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002859,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002859,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002859/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003107,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003107,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003107/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003292,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003292,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003292/,2024-05-24 18:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003493,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003493,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003493/,2024-05-24 18:03 MDT
