model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-06 16:52 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-18 07:39 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-14 12:30 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-18 07:39 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-05-10 12:44 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-05-18 07:39 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-18 07:39 MDT
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-05-10 12:50 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-05-18 07:39 MDT
tender,2024-25,Environment and Climate Change,0000007520,Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of aircraft survey services.,2024-05-10 11:07 MDT,2024-05-17 20:02 MDT,ocds-v9mmex-GNWT1-25-0000007520,/tenders/wolf-den-survey/ocds-v9mmex-GNWT1-25-0000007520/,2024-05-18 07:39 MDT
tender,2023-24,Infrastructure,0000006548,Extreme Network Hardware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Network Hardware Support Renewal.,2023-03-09 15:07 MST,2023-09-29 17:33 MDT,ocds-v9mmex-GNWT1-24-0000006548,/tenders/extreme-network-hardware-support-renewal/ocds-v9mmex-GNWT1-24-0000006548/,2024-05-18 07:39 MDT
tender,2023-24,Environment and Natural Resources,0000006576,Wildland Fire Chainsaw Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Chainsaw Training services.,2023-03-20 17:15 MDT,2023-09-29 11:32 MDT,ocds-v9mmex-ENR01-24-0000006576,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-ENR01-24-0000006576/,2024-05-18 07:39 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-05-18 07:39 MDT
tender,2023-24,Finance,0000006570,P3 Technical Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for as-and-if required P3 Technical Advisory Services.,2023-03-23 15:15 MDT,2023-09-29 17:34 MDT,ocds-v9mmex-FIN01-24-0000006570,/tenders/p3-technical-advisory-services/ocds-v9mmex-FIN01-24-0000006570/,2024-05-18 07:39 MDT
