model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-13 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-05-24 22:07 MDT
tender,2024-25,NWT Housing Corporation,0000007542,2024-25 Major M&I in Dettah,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Housing unit Major M&I in Dettah.",2024-05-15 15:07 MDT,2024-05-15 15:15 MDT,ocds-v9mmex-HC001-25-0000007542,/tenders/2024-25-major-mi-in-dettah/ocds-v9mmex-HC001-25-0000007542/,2024-05-24 22:07 MDT
tender,2024-25,NWT Housing Corporation,0000007551,SSE Heating System Replacements,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the heating systems in nine units in Fort Smith, NT.",2024-05-22 09:16 MDT,2024-05-22 15:15 MDT,ocds-v9mmex-HC001-25-0000007551,/tenders/sse-heating-system-replacements/ocds-v9mmex-HC001-25-0000007551/,2024-05-24 22:07 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-05-24 22:07 MDT
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-05-22 20:24 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-05-24 22:07 MDT
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-20 17:09 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-24 22:07 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-22 20:05 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-05-24 22:07 MDT
tender,2023-24,NWT Housing Corporation,0000007228,Two-Storey Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,Housing NWT is requesting tenders from qualified contractors supply ship and erect 1 - two storey duplex in Fort Resolution.,2024-02-20 09:07 MST,2024-04-16 18:30 MDT,ocds-v9mmex-HC001-24-0000007228,/tenders/two-storey-duplex/ocds-v9mmex-HC001-24-0000007228/,2024-05-24 22:07 MDT
tender,2023-24,NWT Housing Corporation,0000007229,Construction of Two (2) Two-Storey Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,"Housing NWT is requesting tenders from qualified contractors to Supply Ship and Erect Two (2) - Two Storey duplexes in Fort McPherson, NT.",2024-02-20 09:16 MST,2024-04-05 19:07 MDT,ocds-v9mmex-HC001-24-0000007229,/tenders/construction-of-two-2-two-storey-duplexes/ocds-v9mmex-HC001-24-0000007229/,2024-05-24 22:07 MDT
tender,2023-24,NWT Housing Corporation,0000007338,Foundation Repairs & House Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-19 15:00 MDT,"Housing NWT is requesting submissions from qualified contractors for the Supply, Ship & Erect of a Home Repair in Fort Resolution.",2024-03-05 15:16 MST,2024-05-01 18:27 MDT,ocds-v9mmex-HC001-24-0000007338,/tenders/foundation-repairs-house-leveling/ocds-v9mmex-HC001-24-0000007338/,2024-05-24 22:07 MDT
