model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-04-30 04:36 MDT
tender,2008-09,Health and Social Services,PM007514,Microfiche Reader/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-27 15:00 MST,Microfiche Reader/Scanner for the Childr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007514,/tenders/microfiche-readerscanner/ocds-v9mmex-GNWT1-09-PM007514/,2024-04-30 04:36 MDT
tender,2008-09,Justice,PM007570,Recycling Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-26 15:00 MST,Recycling Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007570,/tenders/recycling-boxes/ocds-v9mmex-GNWT1-09-PM007570/,2024-04-30 04:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007470,Contex Map Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-19 15:00 MST,Contex Map Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007470,/tenders/contex-map-scanner/ocds-v9mmex-GNWT1-09-PM007470/,2024-04-30 04:36 MDT
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-04-30 04:36 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-04-30 04:36 MDT
tender,2008-09,Stanton,PM007261,SOA90039,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-19 15:00 MST,SOA90039 - Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007261,/tenders/soa90039/ocds-v9mmex-STHA-09-PM007261/,2024-04-30 04:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-04-30 04:36 MDT
tender,2008-09,Finance,PM006679,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-07-31 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006679,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006679/,2024-04-30 04:36 MDT
tender,2008-09,NWT Housing Corporation,PM006546,2008 Printer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-20 15:00 MDT,2008 Printer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006546,/tenders/2008-printer-equipment-supply/ocds-v9mmex-HC001-09-PM006546/,2024-04-30 04:36 MDT
tender,2008-09,Environment and Natural Resources,PM006498,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-10 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006498,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006498/,2024-04-30 04:36 MDT
tender,2008-09,Stanton,PM006381,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2008-06-04 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006381,/tenders/photocopier-replacement/ocds-v9mmex-STHA-09-PM006381/,2024-04-30 04:36 MDT
tender,2008-09,Environment and Natural Resources,PM006332,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-07 15:00 MDT,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006332,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM006332/,2024-04-30 04:36 MDT
tender,2008-09,"Education, Culture and Employment",PM006171,Five Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-02 15:00 MDT,Five Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006171,/tenders/five-photocopiers/ocds-v9mmex-GNWT1-09-PM006171/,2024-04-30 04:36 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-04-30 04:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-04-30 04:36 MDT
tender,2007-08,Justice,PM005899,PO 721497 Lease New Multifunction Copier Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-31 15:00 MST,PO 721497 Lease New Multifunction Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005899,/tenders/po-721497-lease-new-multifunction-copier-machine/ocds-v9mmex-GNWT1-08-PM005899/,2024-04-30 04:36 MDT
tender,2007-08,Environment and Natural Resources,PM005812,Smart Board Interactive White Board System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-01-09 15:00 MST,Smart Board Interactive White Board Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005812,/tenders/smart-board-interactive-white-board-system/ocds-v9mmex-GNWT1-08-PM005812/,2024-04-30 04:36 MDT
tender,2007-08,"Education, Culture and Employment",PM006107,Warehouse Shelving Units for the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-11-17 15:00 MST,Warehouse Shelving Units for the Prince,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006107,/tenders/warehouse-shelving-units-for-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-08-PM006107/,2024-04-30 04:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005544,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005544,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005544/,2024-04-30 04:36 MDT
tender,2007-08,Transportation,PO900816,Color Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-05 15:00 MDT,Color Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900816,/tenders/color-copierprinter/ocds-v9mmex-GNWT1-08-PO900816/,2024-04-30 04:36 MDT
tender,2007-08,Public Works & Services,SO407694,Remanufactured Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-09-17 15:00 MDT,Remanufactured Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407694,/tenders/remanufactured-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407694/,2024-04-30 04:36 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-04-30 04:36 MDT
tender,2007-08,Municipal and Community Affairs,PM005399,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-07 15:00 MDT,"Replacement copier for MACA Ft. Smith, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005399,/tenders/replacement-copier-for-maca-ft-smith-nt-tender-087004/ocds-v9mmex-GNWT1-08-PM005399/,2024-04-30 04:36 MDT
tender,2007-08,Public Works & Services,SO407176,NEW Hewlett Packard Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,NEW Hewlett Packard Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407176,/tenders/new-hewlett-packard-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407176/,2024-04-30 04:36 MDT
tender,2007-08,Health and Social Services,PM005157,FSH&SSA - Office Supplies - PO 8514,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,FSH&SSA Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005157,/tenders/fshssa-office-supplies-po-8514/ocds-v9mmex-GNWT1-08-PM005157/,2024-04-30 04:36 MDT
tender,2007-08,Finance,PM005113,Supply & Deliver Filing Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-16 15:00 MDT,Supply & Deliver Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005113,/tenders/supply-deliver-filing-cabinets/ocds-v9mmex-GNWT1-08-PM005113/,2024-04-30 04:36 MDT
tender,2007-08,Environment and Natural Resources,PM005092,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-11 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005092,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005092/,2024-04-30 04:36 MDT
tender,2007-08,Environment and Natural Resources,PM005002,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-28 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005002,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005002/,2024-04-30 04:36 MDT
tender,2007-08,Health and Social Services,PM004935,Supply of 2 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-25 15:00 MDT,Supply of 2 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004935,/tenders/supply-of-2-photocopiers/ocds-v9mmex-GNWT1-08-PM004935/,2024-04-30 04:36 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004941,HP Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-15 15:00 MDT,HP Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004941,/tenders/hp-photocopier/ocds-v9mmex-GNWT1-08-PM004941/,2024-04-30 04:36 MDT
tender,2007-08,Justice,PM005373,36 month Copier Lease PO721471,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-05-24 15:00 MDT,36 month Copier Lease PO721471,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005373,/tenders/36-month-copier-lease-po721471/ocds-v9mmex-GNWT1-08-PM005373/,2024-04-30 04:36 MDT
tender,2007-08,Justice,PM004978,36 month Copier Lease PO721467,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-05-24 15:00 MDT,36 month Copier Lease PO721467,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004978,/tenders/36-month-copier-lease-po721467/ocds-v9mmex-GNWT1-08-PM004978/,2024-04-30 04:36 MDT
tender,2007-08,Assembly,PM006449,19 Multi-Function Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-30 15:00 MDT,19 Multi-Function Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006449,/tenders/19-multi-function-machines/ocds-v9mmex-GNWT1-08-PM006449/,2024-04-30 04:36 MDT
tender,2007-08,Public Works & Services,PO405576,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-13 15:00 MDT,Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405576,/tenders/photo-copier/ocds-v9mmex-GNWT1-08-PO405576/,2024-04-30 04:36 MDT
tender,2007-08,Public Works & Services,PO404090,7 photo copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-05 15:00 MDT,7 photo copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404090,/tenders/7-photo-copiers/ocds-v9mmex-GNWT1-08-PO404090/,2024-04-30 04:36 MDT
tender,2007-08,"Education, Culture and Employment",PM004482,Eight Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-04 15:00 MDT,Eight Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004482,/tenders/eight-photocopiers/ocds-v9mmex-GNWT1-08-PM004482/,2024-04-30 04:36 MDT
tender,2006-07,Public Works & Services,SC790879,Mobile Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-03-26 15:00 MDT,Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC790879,/tenders/mobile-shelving/ocds-v9mmex-GNWT1-08-SC790879/,2024-04-30 04:36 MDT
tender,2006-07,Municipal and Community Affairs,PM004380,Photocopier for Community Operations,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-03-09 15:00 MST,Photocopier for Community Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004380,/tenders/photocopier-for-community-operations/ocds-v9mmex-GNWT1-08-PM004380/,2024-04-30 04:36 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-04-30 04:36 MDT
tender,2006-07,Municipal and Community Affairs,PM004357,"New Copier for MACA, Sport Recreation & Youth",Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-02-27 15:00 MST,"New Copier for MACA, Sport Recreation &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004357,/tenders/new-copier-for-maca-sport-recreation-youth/ocds-v9mmex-GNWT1-08-PM004357/,2024-04-30 04:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-04-30 04:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-04-30 04:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004245,Printer -Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-02 15:00 MST,Printer -Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004245,/tenders/printer-plotter/ocds-v9mmex-GNWT1-07-PM004245/,2024-04-30 04:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004153,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-01-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004153,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004153/,2024-04-30 04:36 MDT
tender,2006-07,Municipal and Community Affairs,PM004115,Replacement Copier MACA - Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-12-18 15:00 MST,Replacement Copier MACA - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004115,/tenders/replacement-copier-maca-inuvik/ocds-v9mmex-GNWT1-07-PM004115/,2024-04-30 04:36 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004053,Microfilm ScanPro 400,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-12-01 15:00 MST,Microfilm ScanPro 400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004053,/tenders/microfilm-scanpro-400/ocds-v9mmex-GNWT1-07-PM004053/,2024-04-30 04:36 MDT
tender,2006-07,Municipal and Community Affairs,PM003740,Photocopier replacement NT-5,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-10-31 15:00 MST,Photocopier replacement NT-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003740,/tenders/photocopier-replacement-nt-5/ocds-v9mmex-GNWT1-07-PM003740/,2024-04-30 04:36 MDT
tender,2006-07,Public Works & Services,PO402084,Mutli-Media Storage Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-08-01 15:00 MDT,Mutli-Media Storage Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402084,/tenders/mutli-media-storage-cabinets/ocds-v9mmex-GNWT1-07-PO402084/,2024-04-30 04:36 MDT
tender,2006-07,Public Works & Services,SO400814,Remanufactured HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2006-05-19 15:00 MDT,Remanufactured HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400814,/tenders/remanufactured-hp-toner-cartridges/ocds-v9mmex-GNWT1-07-SO400814/,2024-04-30 04:36 MDT
tender,2006-07,Environment and Natural Resources,PM003165,Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-05-12 15:00 MDT,Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003165,/tenders/cabinets/ocds-v9mmex-GNWT1-07-PM003165/,2024-04-30 04:36 MDT
tender,2006-07,Environment and Natural Resources,PM003030,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-04-13 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003030,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM003030/,2024-04-30 04:36 MDT
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-04-30 04:36 MDT
tender,2005-06,Assembly,PM002719,Provision fo meeting room chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-02-10 15:00 MST,Provision fo meeting room chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002719,/tenders/provision-fo-meeting-room-chairs/ocds-v9mmex-GNWT1-06-PM002719/,2024-04-30 04:36 MDT
tender,2005-06,Municipal and Community Affairs,PM002475,Photocopier replacement for MACA Inuvik,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-11-17 15:00 MST,Photocopier replacement for MACA Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002475,/tenders/photocopier-replacement-for-maca-inuvik/ocds-v9mmex-GNWT1-06-PM002475/,2024-04-30 04:36 MDT
