model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-06-10 06:48 MDT
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-06-10 06:48 MDT
tender,2013-14,Public Works & Services,SC794539,TTC - Fire Alarm System Replacement,Awarded,Sole Source,Direct,Construction,Building Construction General,,TTC - Fire Alarm System Replacement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794539,/tenders/ttc-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-14-SC794539/,2024-06-10 06:48 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-06-10 06:48 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-06-10 06:48 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-06-10 06:48 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-06-10 06:48 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-06-10 06:48 MDT
tender,2013-14,Transportation,SC793717,Colville Lake Winter Road Access Realign,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Colville Lake Winter Road Access Realign,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793717,/tenders/colville-lake-winter-road-access-realign/ocds-v9mmex-GNWT1-12-SC793717/,2024-06-10 06:48 MDT
tender,2013-14,Transportation,SC794909,Winter Road Closure Zone 2/3,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Closure Zone 2/3,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794909,/tenders/winter-road-closure-zone-23/ocds-v9mmex-GNWT1-14-SC794909/,2024-06-10 06:48 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-06-10 06:48 MDT
tender,2010-11,Public Works & Services,SC792827,Highways Building 2nd Floor Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Highways Building 2nd Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792827,/tenders/highways-building-2nd-floor-renovations/ocds-v9mmex-GNWT1-11-SC792827/,2024-06-10 06:48 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-06-10 06:48 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-06-10 06:48 MDT
tender,2010-11,Public Works & Services,SC793278,Helicopter Landing Area,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793278,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793278/,2024-06-10 06:48 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-06-10 06:48 MDT
tender,2010-11,Transportation,SC792861,Highway Maintenance Jean Marie Access Ro,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Maintenance Jean Marie Access Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792861,/tenders/highway-maintenance-jean-marie-access-ro/ocds-v9mmex-GNWT1-11-SC792861/,2024-06-10 06:48 MDT
tender,2010-11,Transportation,SC793048,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793048,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793048/,2024-06-10 06:48 MDT
tender,2010-11,Transportation,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Awarded,Sole Source,Direct,Construction,Marine Construction,,MARINE FACILITY DREDGING FORT RESOLUTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793179,/tenders/marine-facility-dredging-fort-resolution/ocds-v9mmex-GNWT1-11-SC793179/,2024-06-10 06:48 MDT
tender,2010-11,Transportation,SC793104,Installation of Street Lights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of Street Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793104,/tenders/installation-of-street-lights/ocds-v9mmex-GNWT1-11-SC793104/,2024-06-10 06:48 MDT
tender,2010-11,Transportation,SC792943,Emergency Two Lane Detour,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Emergency Two Lane Detour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792943,/tenders/emergency-two-lane-detour/ocds-v9mmex-GNWT1-11-SC792943/,2024-06-10 06:48 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-06-10 06:48 MDT
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-06-10 06:48 MDT
tender,2011-12,Public Works & Services,SC793885,Supply & Install power service to the Wo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install power service to the Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793885,/tenders/supply-install-power-service-to-the-wo/ocds-v9mmex-GNWT1-12-SC793885/,2024-06-10 06:48 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-06-10 06:48 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-06-10 06:48 MDT
tender,2011-12,Transportation,SC793640,Hot Mix Asphalt Paving on Bridge Approac,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hot Mix Asphalt Paving on Bridge Approac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793640,/tenders/hot-mix-asphalt-paving-on-bridge-approac/ocds-v9mmex-GNWT1-12-SC793640/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC383509,Communications Tower,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383509,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-SC383509/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,CT100057,CTTC - Geotechnical Consultant,Awarded,Sole Source,Direct,Construction,Building Construction General,,CTTC - Geotechnical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100057,/tenders/cttc-geotechnical-consultant/ocds-v9mmex-GNWT1-05-CT100057/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,CT100127,Geotechnical Services for Jean Wetrade S,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services for Jean Wetrade S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100127,/tenders/geotechnical-services-for-jean-wetrade-s/ocds-v9mmex-GNWT1-05-CT100127/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC790064,Sewage Main Flushing & String Installati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Main Flushing & String Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790064,/tenders/sewage-main-flushing-string-installati/ocds-v9mmex-GNWT1-05-SC790064/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-06-10 06:48 MDT
tender,2004-05,Public Works & Services,CT100106,Water Storage Sheds,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water Storage Sheds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100106,/tenders/water-storage-sheds/ocds-v9mmex-GNWT1-05-CT100106/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003212,Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003212,/tenders/materials/ocds-v9mmex-HC001-06-PM003212/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003213,Building Material,Awarded,Sole Source,Direct,Construction,Building Construction General,,Building Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003213,/tenders/building-material/ocds-v9mmex-HC001-06-PM003213/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003102,Energy Conservation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Conservation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003102,/tenders/energy-conservation/ocds-v9mmex-HC001-06-PM003102/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003202,Welding Services-Aklavik 4 Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Welding Services-Aklavik 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003202,/tenders/welding-services-aklavik-4-plex/ocds-v9mmex-HC001-06-PM003202/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003063,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003063,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003063/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003093,Upgrade Exterior,Awarded,Sole Source,Direct,Construction,Building Construction General,,Upgrade Exterior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003093,/tenders/upgrade-exterior/ocds-v9mmex-HC001-06-PM003093/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM002944,Geotechnical Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002944,/tenders/geotechnical-services/ocds-v9mmex-HC001-06-PM002944/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM002564,Structural Engineering Services - 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering Services - 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002564,/tenders/structural-engineering-services-2006/ocds-v9mmex-HC001-06-PM002564/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003059,Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003059,/tenders/repairs/ocds-v9mmex-HC001-06-PM003059/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003096,Exterior Repairs,Awarded,Sole Source,Direct,Construction,Building Construction General,,Exterior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003096,/tenders/exterior-repairs/ocds-v9mmex-HC001-06-PM003096/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM002996,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002996,/tenders/new-construction/ocds-v9mmex-HC001-06-PM002996/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM002946,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002946,/tenders/gravel-pads/ocds-v9mmex-HC001-06-PM002946/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM002945,Architectural Services for Analysis Purp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Architectural Services for Analysis Purp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002945,/tenders/architectural-services-for-analysis-purp/ocds-v9mmex-HC001-06-PM002945/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM002947,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002947,/tenders/gravel-pads/ocds-v9mmex-HC001-06-PM002947/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003062,Labour Only,Awarded,Sole Source,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003062,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003062/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003101,Renovations,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003101,/tenders/renovations/ocds-v9mmex-HC001-06-PM003101/,2024-06-10 06:48 MDT
tender,2005-06,NWT Housing Corporation,PM003064,Labour Only,Awarded,Sole Source,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003064,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003064/,2024-06-10 06:48 MDT
tender,2004-05,RWED,PM001550,Water leak - Roof and ceiling repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water leak - Roof and ceiling repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001550,/tenders/water-leak-roof-and-ceiling-repair/ocds-v9mmex-GNWT1-05-PM001550/,2024-06-10 06:48 MDT
tender,2004-05,Transportation,SC383422,Nahanni Butte Taxiway and Apron Construc,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Nahanni Butte Taxiway and Apron Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383422,/tenders/nahanni-butte-taxiway-and-apron-construc/ocds-v9mmex-GNWT1-05-SC383422/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM001340,Emergency Mechanical Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Mechanical Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001340,/tenders/emergency-mechanical-repair/ocds-v9mmex-HC001-05-PM001340/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM000271,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000271,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000271/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM000687,Three Gravel Pads for 3 Three Bedroom Ho,Awarded,Sole Source,Direct,Construction,Building Construction General,,Three Gravel Pads for 3 Three Bedroom Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000687,/tenders/three-gravel-pads-for-3-three-bedroom-ho/ocds-v9mmex-HC001-05-PM000687/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM001591,Renovation of Small House,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation of Small House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001591,/tenders/renovation-of-small-house/ocds-v9mmex-HC001-05-PM001591/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM000272,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000272,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000272/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM001588,Supply Power to Lot,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Power to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001588,/tenders/supply-power-to-lot/ocds-v9mmex-HC001-05-PM001588/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM001603,Power for Market Housing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power for Market Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001603,/tenders/power-for-market-housing-units/ocds-v9mmex-HC001-05-PM001603/,2024-06-10 06:48 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-06-10 06:48 MDT
