model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Lands,0000001078,Implementation Approach Land Use  & Sustainability,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,2016-11-24 15:00 MST,The GNWT invites SSA Holders qualified in Category 3 of SA100003 to submit proposals for the provision of consulting services to develop an implementation approach for the Land Use and Sustainability Framework.,2016-11-15 15:02 MST,2020-01-12 01:59 MST,ocds-v9mmex-GNWT1-17-0000001078,/tenders/implementation-approach-land-use-sustainability/ocds-v9mmex-GNWT1-17-0000001078/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,PO436314,"SOA Release SO435191 - ENR Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - ENR Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436314,/tenders/soa-release-so435191-enr-workstations/ocds-v9mmex-GNWT1-14-PO436314/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-20 08:27 MDT
tender,2013-14,Public Works & Services,SC439670,Workstations - Electrical,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Workstations - Electrical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439670,/tenders/workstations-electrical/ocds-v9mmex-GNWT1-14-SC439670/,2024-05-20 08:27 MDT
