model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901968,Supply Three Loader Tires,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Three Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901968,/tenders/supply-three-loader-tires/ocds-v9mmex-GNWT1-13-PO901968/,2024-05-28 14:12 MDT
tender,2012-13,Transportation,SC793919,Rebuild and Supply one Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply one Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793919,/tenders/rebuild-and-supply-one-snowblower/ocds-v9mmex-GNWT1-13-SC793919/,2024-05-28 14:12 MDT
tender,2012-13,Transportation,PO901907,Power Tailgate,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901907,/tenders/power-tailgate/ocds-v9mmex-GNWT1-13-PO901907/,2024-05-28 14:12 MDT
tender,2012-13,Transportation,SC793975,Supply One Rebuilt Engine Complete with,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply One Rebuilt Engine Complete with,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793975,/tenders/supply-one-rebuilt-engine-complete-with/ocds-v9mmex-GNWT1-13-SC793975/,2024-05-28 14:12 MDT
tender,2012-13,Transportation,PO901910,Road Construction materials/signs,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction materials/signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901910,/tenders/road-construction-materialssigns/ocds-v9mmex-GNWT1-13-PO901910/,2024-05-28 14:12 MDT
tender,2013-14,Transportation,PO902157,2010 CAT 329DL Hydraulic Excavator,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,2010 CAT 329DL Hydraulic Excavator,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902157,/tenders/2010-cat-329dl-hydraulic-excavator/ocds-v9mmex-GNWT1-14-PO902157/,2024-05-28 14:12 MDT
tender,2013-14,Transportation,PO902210,Supply Propellor Shafts,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Propellor Shafts,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902210,/tenders/supply-propellor-shafts/ocds-v9mmex-GNWT1-14-PO902210/,2024-05-28 14:12 MDT
tender,2010-11,Transportation,PO901493,Weights For the Weigh Scale,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Weights For the Weigh Scale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901493,/tenders/weights-for-the-weigh-scale/ocds-v9mmex-GNWT1-11-PO901493/,2024-05-28 14:12 MDT
tender,2010-11,Transportation,SC792758,Supply Rebuilt Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Supply Rebuilt Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792758,/tenders/supply-rebuilt-engine/ocds-v9mmex-GNWT1-11-SC792758/,2024-05-28 14:12 MDT
tender,2010-11,Transportation,PO901426,Weigh Scale Repairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weigh Scale Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901426,/tenders/weigh-scale-repairs/ocds-v9mmex-GNWT1-11-PO901426/,2024-05-28 14:12 MDT
tender,2009-10,Transportation,PO901159,Pickup Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901159,/tenders/pickup-truck/ocds-v9mmex-GNWT1-10-PO901159/,2024-05-28 14:12 MDT
tender,2006-07,Transportation,SC791366,Supply & Install Street Light Pole,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Supply & Install Street Light Pole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791366,/tenders/supply-install-street-light-pole/ocds-v9mmex-GNWT1-07-SC791366/,2024-05-28 14:12 MDT
tender,2008-09,Transportation,PO901085,Provision of Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901085,/tenders/provision-of-runway-ice-control-sand/ocds-v9mmex-GNWT1-09-PO901085/,2024-05-28 14:12 MDT
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-05-28 14:12 MDT
tender,2006-07,Transportation,PO900584,Supply Gravel by Barge to Designated Akl,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Gravel by Barge to Designated Akl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900584,/tenders/supply-gravel-by-barge-to-designated-akl/ocds-v9mmex-GNWT1-07-PO900584/,2024-05-28 14:12 MDT
tender,2009-10,Transportation,PO901295,Supply Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901295,/tenders/supply-runway-ice-control-sand/ocds-v9mmex-GNWT1-10-PO901295/,2024-05-28 14:12 MDT
tender,2011-12,Transportation,PO901704,Road Construction Material/Supply - Grav,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction Material/Supply - Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901704,/tenders/road-construction-materialsupply-grav/ocds-v9mmex-GNWT1-12-PO901704/,2024-05-28 14:12 MDT
