model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790262,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790262,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-06-SC790262/,2024-06-05 02:30 MDT
tender,2004-05,Public Works & Services,CT100105,Flooring Replacement - Dettah School/N'Dilo Gymnasium,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-02-10 15:00 MST,Flooring Replacement - Dettah School/N'D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100105,/tenders/flooring-replacement-dettah-schoolndilo-gymnasium/ocds-v9mmex-GNWT1-05-CT100105/,2024-06-05 02:30 MDT
tender,2004-05,Assembly,PM001213,Provide flags for Ceremonial Circle and causeway,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-01-21 15:00 MST,Provide flags for Ceremonial Circle and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001213,/tenders/provide-flags-for-ceremonial-circle-and-causeway/ocds-v9mmex-GNWT1-05-PM001213/,2024-06-05 02:30 MDT
tender,2004-05,NWT Housing Corporation,PM001624,Move house,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2004-11-30 15:00 MST,Move house,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001624,/tenders/move-house/ocds-v9mmex-HC001-05-PM001624/,2024-06-05 02:30 MDT
tender,2004-05,Assembly,PM001196,Camera & Sound System Upgrade -Applied Electronics,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2004-05-17 15:00 MDT,Camera & Sound System Upgrade -Applied E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001196,/tenders/camera-sound-system-upgrade-applied-electronics/ocds-v9mmex-GNWT1-05-PM001196/,2024-06-05 02:30 MDT
tender,2004-05,Transportation,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Awarded,Tender,Open (Competitive),Services,General Contracting,,"Louis Cardinal Ferry, Raising & Lowering",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383191,/tenders/louis-cardinal-ferry-raising-lowering/ocds-v9mmex-GNWT1-05-SC383191/,2024-06-05 02:30 MDT
tender,2004-05,Transportation,SC790008,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790008,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790008/,2024-06-05 02:30 MDT
tender,2004-05,Transportation,SC790321,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790321,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790321/,2024-06-05 02:30 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-06-05 02:30 MDT
tender,2004-05,Assembly,PM001476,PRIMEX WIRELESS,Awarded,Sole Source,Direct,Services,General Contracting,,PRIMEX WIRELESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001476,/tenders/primex-wireless/ocds-v9mmex-GNWT1-05-PM001476/,2024-06-05 02:30 MDT
