model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007382,Kaw Tay Whee School Room Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Dettah School room renovation.,2024-03-12 09:16 MDT,2024-05-03 19:32 MDT,ocds-v9mmex-INF01-24-0000007382,/tenders/kaw-tay-whee-school-room-renovation/ocds-v9mmex-INF01-24-0000007382/,2024-06-01 11:59 MDT
tender,2021-22,Infrastructure,0000004871,Asphalt Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for asphalt pavement repairs on Yellowknife Highway (No.3) Km 336.865 to Km 337.677 and Ingraham Trail (No.4) Km 0.000 to Km 0.060, including ramps at the intersection.",2021-03-17 15:09 MDT,2021-09-13 18:49 MDT,ocds-v9mmex-GNWT1-22-0000004871,/tenders/asphalt-pavement-repairs/ocds-v9mmex-GNWT1-22-0000004871/,2024-06-01 11:59 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-06-01 11:59 MDT
tender,2020-21,Infrastructure,0000004540,2021 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 3 & Dettah Access Road.,2020-11-25 11:09 MST,2021-04-21 16:04 MDT,ocds-v9mmex-GNWT1-21-0000004540,/tenders/2021-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-21-0000004540/,2024-06-01 11:59 MDT
tender,2020-21,Infrastructure,0000004502,"Reconstruction of Ingraham Trail (No.4), NWT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (DOI) is requesting tenders from interested contractors for the reconstruction of Ingraham Trail (No.4) from Km 54.75 to Km 59.20 with Quarry Site at Km 55.3, NWT.",2020-11-19 11:09 MST,2021-07-06 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004502,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-21-0000004502/,2024-06-01 11:59 MDT
tender,2020-21,Infrastructure,0000004427,Dettah Gym Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-02 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide mould abatement services at the Dettah Gym in Dettah, NT.",2020-10-09 11:09 MDT,2021-03-19 18:46 MDT,ocds-v9mmex-GNWT1-21-0000004427,/tenders/dettah-gym-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-21-0000004427/,2024-06-01 11:59 MDT
tender,2020-21,Infrastructure,0000004372,Kaw Tay Whee Laundry Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction of a new laundry facility at the Kaw Tay Whee School in Dettah, NT.",2020-09-16 11:08 MDT,2021-03-19 17:35 MDT,ocds-v9mmex-GNWT1-21-0000004372,/tenders/kaw-tay-whee-laundry-facility/ocds-v9mmex-GNWT1-21-0000004372/,2024-06-01 11:59 MDT
tender,2020-21,Infrastructure,0000004272,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for crushed aggregate production and stockpiling at Quarry Sites at Km 11.5 and Km 32.5 on Ingraham Trail (No.4) NWT.,2020-08-04 15:08 MDT,2021-02-19 17:32 MST,ocds-v9mmex-GNWT1-21-0000004272,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-21-0000004272/,2024-06-01 11:59 MDT
tender,2019-20,Infrastructure,0000003503,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2019-07-26 11:07 MDT,2020-02-12 18:32 MST,ocds-v9mmex-GNWT1-20-0000003503,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-20-0000003503/,2024-06-01 11:59 MDT
tender,2019-20,Infrastructure,0000003252,Pedestrian Path Improvement YK Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to apply asphalt concrete on various sections of the Pedestrian Path along the YK Access Road.,2019-04-29 15:07 MDT,2019-09-05 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003252,/tenders/pedestrian-path-improvement-yk-access-road/ocds-v9mmex-GNWT1-20-0000003252/,2024-06-01 11:59 MDT
