model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007285,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2024-02-29 11:07 MST,2024-04-24 12:28 MDT,ocds-v9mmex-GNWT1-24-0000007285,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-24-0000007285/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000007278,Sprinkler System Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services in Fort Smith on an ""If, As & When"" required basis.",2024-02-26 11:07 MST,2024-03-19 18:29 MDT,ocds-v9mmex-GNWT1-24-0000007278,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-24-0000007278/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000007060,RCMP Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of RCMP Janitorial Services.,2023-12-11 11:07 MST,2024-02-21 19:10 MST,ocds-v9mmex-GNWT1-24-0000007060,/tenders/rcmp-janitorial-services/ocds-v9mmex-GNWT1-24-0000007060/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000006928,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for one (1) Wheeled Loader,2023-09-27 17:08 MDT,2024-02-23 18:15 MST,ocds-v9mmex-GNWT1-24-0000006928,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-24-0000006928/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000006946,Child and Family Health Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,The Government of The Northwest Territories is requesting tender submissions for the complete construction of the Child and Family Health Tenant Improvement Office located in Fort Smith NT.,2023-07-27 09:15 MDT,2023-12-07 18:04 MST,ocds-v9mmex-INF01-24-0000006946,/tenders/child-and-family-health-tenant-improvements/ocds-v9mmex-INF01-24-0000006946/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000006867,Fort Smith Trail Cross Re-Roof,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,The Government of the Northwest Territories are requesting tender submissions for the Re-Roof of the Trail Cross Building in Fort Smith NT.,2023-07-12 17:15 MDT,2023-12-19 12:21 MST,ocds-v9mmex-INF01-24-0000006867,/tenders/fort-smith-trail-cross-re-roof/ocds-v9mmex-INF01-24-0000006867/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000006782,Aurora College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Aurora College Flooring Replacement Services.,2023-06-16 11:07 MDT,2023-12-26 11:33 MST,ocds-v9mmex-GNWT1-24-0000006782,/tenders/aurora-college-flooring-replacement/ocds-v9mmex-GNWT1-24-0000006782/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000006772,Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area.",2023-06-14 15:07 MDT,2023-09-29 19:48 MDT,ocds-v9mmex-GNWT1-24-0000006772,/tenders/heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-24-0000006772/,2024-04-30 09:13 MDT
tender,2023-24,Infrastructure,0000006654,NLSCH Exit & Emergency Lighting Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-15 15:00 MDT,The Government of the Northwest Territories is requesting tender bids for the replacement of all exit & emergency lighting in the Northern Lights Special Care Home facility located in Fort Smith NT.,2023-04-27 11:07 MDT,2023-09-04 19:07 MDT,ocds-v9mmex-GNWT1-24-0000006654,/tenders/nlsch-exit-emergency-lighting-replacement/ocds-v9mmex-GNWT1-24-0000006654/,2024-04-30 09:13 MDT
tender,2022-23,Infrastructure,0000006561,Fort Smith Health Centre Safe Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-03-14 09:06 MDT,2023-09-13 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006561,/tenders/fort-smith-health-centre-safe-room/ocds-v9mmex-GNWT1-23-0000006561/,2024-04-30 09:13 MDT
