model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC442232,ZOI Task Group Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ZOI Task Group Consulting Services,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442232,/tenders/zoi-task-group-consulting-services/ocds-v9mmex-GNWT1-15-SC442232/,2024-05-30 12:06 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-05-30 12:06 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-05-30 12:06 MDT
tender,2012-13,Municipal and Community Affairs,SC432204,Wood and Ash Testing - SOA Release SO426,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Wood and Ash Testing - SOA Release SO426,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432204,/tenders/wood-and-ash-testing-soa-release-so426/ocds-v9mmex-GNWT1-13-SC432204/,2024-05-30 12:06 MDT
tender,2013-14,Municipal and Community Affairs,PM016693,Strategic Planning Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016693,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-14-PM016693/,2024-05-30 12:06 MDT
tender,2013-14,Municipal and Community Affairs,PM016696,Strategic Planning Workship (Fire),Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Workship (Fire),2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016696,/tenders/strategic-planning-workship-fire/ocds-v9mmex-GNWT1-14-PM016696/,2024-05-30 12:06 MDT
tender,2013-14,Municipal and Community Affairs,PM016747,Modification to Land Admin. System,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Modification to Land Admin. System,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016747,/tenders/modification-to-land-admin-system/ocds-v9mmex-GNWT1-14-PM016747/,2024-05-30 12:06 MDT
tender,2013-14,Municipal and Community Affairs,SC437174,NWT Gas Price Regulation,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,NWT Gas Price Regulation,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437174,/tenders/nwt-gas-price-regulation/ocds-v9mmex-GNWT1-14-SC437174/,2024-05-30 12:06 MDT
tender,2013-14,Municipal and Community Affairs,SC436567,SOA Release - Legal Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release - Legal Survey Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436567,/tenders/soa-release-legal-survey-services/ocds-v9mmex-GNWT1-14-SC436567/,2024-05-30 12:06 MDT
tender,2014-15,Municipal and Community Affairs,PM017247,Emergency Medical Responder Cource,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Medical Responder Cource,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017247,/tenders/emergency-medical-responder-cource/ocds-v9mmex-GNWT1-15-PM017247/,2024-05-30 12:06 MDT
