model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-06-01 20:51 MDT
tender,2009-10,Public Works & Services,SC357187,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357187,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-SC357187/,2024-06-01 20:51 MDT
tender,2009-10,Public Works & Services,SC357182,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-15 15:00 MDT,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357182,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-10-SC357182/,2024-06-01 20:51 MDT
tender,2009-10,Public Works & Services,SO010113,Electrical Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010113,/tenders/electrical-services/ocds-v9mmex-GNWT1-10-SO010113/,2024-06-01 20:51 MDT
tender,2009-10,Public Works & Services,SO010115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010115,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO010115/,2024-06-01 20:51 MDT
tender,2009-10,Public Works & Services,SO010112,Plumbing Services As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010112,/tenders/plumbing-services-as-and-when/ocds-v9mmex-GNWT1-10-SO010112/,2024-06-01 20:51 MDT
tender,2009-10,Public Works & Services,SC357177,Local Cartage/Mail Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-03-12 15:00 MST,Local Cartage/Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC357177,/tenders/local-cartagemail-services/ocds-v9mmex-GNWT1-11-SC357177/,2024-06-01 20:51 MDT
tender,2009-10,Environment and Natural Resources,PM009402,Boat Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-24 15:00 MST,"The Government of the NWT, DEHCHO (Fort Simpson) Environment & Natural
 Resources are requesting tender bids for the services in Boat Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009402,/tenders/boat-repairs/ocds-v9mmex-GNWT1-10-PM009402/,2024-06-01 20:51 MDT
tender,2009-10,NWT Housing Corporation,PM009330,"Demolition of Unit in Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-18 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009330,/tenders/demolition-of-unit-in-fort-simpson-nt/ocds-v9mmex-HC001-10-PM009330/,2024-06-01 20:51 MDT
tender,2009-10,Public Works & Services,PO096450,Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2010-02-02 15:00 MST,Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO096450,/tenders/gravel-pad/ocds-v9mmex-GNWT1-10-PO096450/,2024-06-01 20:51 MDT
