model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002717,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-10-03 15:00 MDT,This is an Invitational Short Form RFP- against the SA100002-Expert Engineering & Environmental Advice and Support for Category 11- Aquatic Monitoring Environmental Quality Objective and Environmental Effects assessment Services for the Aquatic Effects Monitoring Program Plankton & Benthos on an AS & WHEN REQUIRED BASIS.,2018-09-26 15:07 MDT,2020-01-12 02:31 MST,ocds-v9mmex-GNWT1-19-0000002717,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-19-0000002717/,2024-05-13 18:32 MDT
tender,2015-16,Government of the Northwest Territories,0000000016,DDEC - 2015 Interim Closure and Reclamation Plan,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-11-26 15:00 MST,"SA100002 - Category 2
Dominion Diamonds Ekati Corporation (DDEC) - 2015 Interim Closure and Reclamation Plan (ICRP) Progress Report",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000016,/tenders/ddec-2015-interim-closure-and-reclamation-plan/ocds-v9mmex-GNWT1-16-0000000016/,2024-05-13 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001769,De Beers Snap Lake Closure and Security Estimate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-09-15 15:00 MDT,This is a invitational short-form request for proposal under SA100002 - Category #2 for the provision of a De Beers Snap Lake Closure and Security Estimate Review.,2017-09-08 17:04 MDT,2020-01-12 02:13 MST,ocds-v9mmex-GNWT1-18-0000001769,/tenders/de-beers-snap-lake-closure-and-security-estimate/ocds-v9mmex-GNWT1-18-0000001769/,2024-05-13 18:32 MDT
tender,2015-16,Government of the Northwest Territories,0000000201,Development and Facilitation of Decision Process,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-04 15:00 MST,The GNWT is inviting SA Holders of SA100003 qualified in Category 1 and 3 to submit proposals for the development and facilitation of a decision process to aid the Recreation Land Management Framework Steering Committee regarding a series of land management issues.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000201,/tenders/development-and-facilitation-of-decision-process/ocds-v9mmex-GNWT1-16-0000000201/,2024-05-13 18:32 MDT
tender,2015-16,Government of the Northwest Territories,0000000015,Diavik Diamond Mines Inc. - Total Suspended Solids,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-11-26 15:00 MST,"Invitational SA100002 / Category 11 
Diavik Diamond Mines Inc. (DDMI) - Total Suspended Solids (TSS) Amendment",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000015,/tenders/diavik-diamond-mines-inc-total-suspended-solids/ocds-v9mmex-GNWT1-16-0000000015/,2024-05-13 18:32 MDT
tender,2021-22,Health and Social Services,0000005022,Evaluation of Paid Family/Community Caregiver Proj,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Health and Social Services from qualified Contractors for the Evaluation of Paid Family/Community Caregiver Pilot Project. This is an invitational SSA Release for SA100046, Category 3, Sub-Speciality 2 Social Development.",2021-05-19 15:09 MDT,2023-06-06 15:12 MDT,ocds-v9mmex-GNWT1-22-0000005022,/tenders/evaluation-of-paid-familycommunity-caregiver-proj/ocds-v9mmex-GNWT1-22-0000005022/,2024-05-13 18:32 MDT
tender,2016-17,Government of the Northwest Territories,0000000733,Finalizing Land Use Planning Strategic Framework,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-11 15:00 MDT,The GNWT is inviting SSA Holders qualified in categories 1 and 4 of SA100003 to submit proposals for Finalizing the GNWT Land Use Planning Strategic Framework.,2016-06-29 17:01 MDT,2020-01-12 01:53 MST,ocds-v9mmex-GNWT1-17-0000000733,/tenders/finalizing-land-use-planning-strategic-framework/ocds-v9mmex-GNWT1-17-0000000733/,2024-05-13 18:32 MDT
tender,2016-17,Lands,0000001193,Harmonization of Recreational Leasing Practices,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-23 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2020-01-12 02:03 MST,ocds-v9mmex-GNWT1-17-0000001193,/tenders/harmonization-of-recreational-leasing-practices/ocds-v9mmex-GNWT1-17-0000001193/,2024-05-13 18:32 MDT
tender,2018-19,Environment and Natural Resources,0000002441,Hay River Helibase Phase III ESA & RAP,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Phase III Environment Site Assessment (ESA) & Remediation Action Plan (RAP) for the Hay River Helibase.,2018-06-29 15:06 MDT,2019-01-03 17:35 MST,ocds-v9mmex-GNWT1-19-0000002441,/tenders/hay-river-helibase-phase-iii-esa-rap/ocds-v9mmex-GNWT1-19-0000002441/,2024-05-13 18:32 MDT
tender,2022-23,Environment and Natural Resources,0000005692,Human Health and Ecological Risk Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a review of Human Health and Ecological Risk Assessments (HHERAs).

This invitational competitive event is only open to firms pre-qualified to SA100039, Category 4.",2022-05-27 11:07 MDT,2022-12-01 18:32 MST,ocds-v9mmex-GNWT1-23-0000005692,/tenders/human-health-and-ecological-risk-assessment/ocds-v9mmex-GNWT1-23-0000005692/,2024-05-13 18:32 MDT
tender,2021-22,Environment and Natural Resources,0000005130,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2021-06-22 11:07 MDT,2021-12-21 17:31 MST,ocds-v9mmex-GNWT1-22-0000005130,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-22-0000005130/,2024-05-13 18:32 MDT
tender,2020-21,Environment and Natural Resources,0000004416,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2020-10-06 23:09 MDT,2021-03-11 18:39 MST,ocds-v9mmex-GNWT1-21-0000004416,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-21-0000004416/,2024-05-13 18:32 MDT
tender,2015-16,Government of the Northwest Territories,0000000018,Learning Plans for the Liard and Petitot River Bas,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2015-12-17 15:00 MST,"SA 100002 / Category 11
The GNWT, Department of ENR is requesting invitational proposals for Learning Plans for the Liard and Petitot River Basins",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000018,/tenders/learning-plans-for-the-liard-and-petitot-river-bas/ocds-v9mmex-GNWT1-16-0000000018/,2024-05-13 18:32 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006412,Mining Regulations Change Consultant,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI from pre-qualified respondents of SA4177, category 10 Change Consultant, for the provision of change consultant services related to changes to mining regulations on the mining industry.",2023-02-23 17:07 MST,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006412,/tenders/mining-regulations-change-consultant/ocds-v9mmex-GNWT1-23-0000006412/,2024-05-13 18:32 MDT
tender,2018-19,Environment and Natural Resources,0000002668,NWT CBM Program Reengagement,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-09-26 15:00 MDT,"This is an invitational Short-Form Request for Proposal under Supply Service Arrangement (SSA) - SA1000023 - Facilitation Services, Category 3 - Water Resources. 

The Water Resources Division (WRD) of the Department of Environment and Natural Resources (ENR), Government of the Northwest Territories (GNWT), is seeking workshop planning and facilitation services, for the purpose of re-engaging with the NWT-Wide Community-based Water Quality Monitoring (CBM) Program regional/community partners.",2018-09-13 11:07 MDT,2024-02-23 00:05 MST,ocds-v9mmex-GNWT1-19-0000002668,/tenders/nwt-cbm-program-reengagement/ocds-v9mmex-GNWT1-19-0000002668/,2024-05-13 18:32 MDT
