model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-05-06 13:57 MDT
tender,2013-14,Transportation,AC600466,Air Charter - Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Shuttle Service,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600466,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-14-AC600466/,2024-05-06 13:57 MDT
tender,2013-14,Transportation,AC600467,Air Charter - MVWR,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - MVWR,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600467,/tenders/air-charter-mvwr/ocds-v9mmex-GNWT1-14-AC600467/,2024-05-06 13:57 MDT
tender,2013-14,Transportation,PO902075,Air Charter Road Washout,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Road Washout,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902075,/tenders/air-charter-road-washout/ocds-v9mmex-GNWT1-14-PO902075/,2024-05-06 13:57 MDT
tender,2013-14,Health and Social Services,PM016002,"Aircraft Charter Services on May 1, 2013",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Aircraft Charter Services on May 1, 2013",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016002,/tenders/aircraft-charter-services-on-may-1-2013/ocds-v9mmex-GNWT1-14-PM016002/,2024-05-06 13:57 MDT
tender,2014-15,Public Works & Services,AC444553,Air Charter Service from Sachs Harbour t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service from Sachs Harbour t,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-AC444553,/tenders/air-charter-service-from-sachs-harbour-t/ocds-v9mmex-GNWT1-15-AC444553/,2024-05-06 13:57 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-06 13:57 MDT
tender,2014-15,Assembly,PM016344,Air Charter Inuvik-Ft McPherson-Tuktoyak,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Inuvik-Ft McPherson-Tuktoyak,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016344,/tenders/air-charter-inuvik-ft-mcpherson-tuktoyak/ocds-v9mmex-GNWT1-15-PM016344/,2024-05-06 13:57 MDT
tender,2014-15,Environment and Natural Resources,AC426900,Lockheed Electra Air Tanker Contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Lockheed Electra Air Tanker Contract,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-AC426900,/tenders/lockheed-electra-air-tanker-contract/ocds-v9mmex-GNWT1-15-AC426900/,2024-05-06 13:57 MDT
tender,2014-15,Transportation,SC440444,As & When Helicopter Air Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,As & When Helicopter Air Charter Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440444,/tenders/as-when-helicopter-air-charter-service/ocds-v9mmex-GNWT1-15-SC440444/,2024-05-06 13:57 MDT
tender,2013-14,Justice,AC436395,(AC 436395) Air Charter - Hay River / Fo,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 436395) Air Charter - Hay River / Fo,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436395,/tenders/ac-436395-air-charter-hay-river-fo/ocds-v9mmex-GNWT1-14-AC436395/,2024-05-06 13:57 MDT
tender,2013-14,Justice,AC436398,Hay River / Fort Smith - January 2014,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Hay River / Fort Smith - January 2014,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-AC436398,/tenders/hay-river-fort-smith-january-2014/ocds-v9mmex-GNWT1-14-AC436398/,2024-05-06 13:57 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-05-06 13:57 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017282,Flt Tkt: GS15383000,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flt Tkt: GS15383000,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017282,/tenders/flt-tkt-gs15383000/ocds-v9mmex-GNWT1-15-PM017282/,2024-05-06 13:57 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017281,Aircraft-Polar Continental,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft-Polar Continental,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017281,/tenders/aircraft-polar-continental/ocds-v9mmex-GNWT1-15-PM017281/,2024-05-06 13:57 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-05-06 13:57 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-05-06 13:57 MDT
tender,2014-15,Lands,PM017151,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017151,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017151/,2024-05-06 13:57 MDT
tender,2011-12,Justice,PM013055,(AC 429769) Air Charter - Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 429769) Air Charter - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013055,/tenders/ac-429769-air-charter-colville-lake/ocds-v9mmex-GNWT1-12-PM013055/,2024-05-06 13:57 MDT
tender,2011-12,Justice,PM014012,(RS 432435) Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(RS 432435) Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014012,/tenders/rs-432435-helicopter-charter/ocds-v9mmex-GNWT1-12-PM014012/,2024-05-06 13:57 MDT
tender,2010-11,Transportation,AC423500,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423500,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423500/,2024-05-06 13:57 MDT
tender,2011-12,Public Works & Services,AC430170,"March 13, Fuel Drums to Deline",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"March 13, Fuel Drums to Deline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC430170,/tenders/march-13-fuel-drums-to-deline/ocds-v9mmex-GNWT1-12-AC430170/,2024-05-06 13:57 MDT
tender,2009-10,Transportation,AC600281,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600281,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600281/,2024-05-06 13:57 MDT
tender,2009-10,Transportation,AC600289,Air Charter - Mackenzie Valley Winter Ro,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Mackenzie Valley Winter Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600289,/tenders/air-charter-mackenzie-valley-winter-ro/ocds-v9mmex-GNWT1-10-AC600289/,2024-05-06 13:57 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-05-06 13:57 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-05-06 13:57 MDT
tender,2009-10,Transportation,AC600333,Aircraft Charters-Winter Road Project,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charters-Winter Road Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600333,/tenders/aircraft-charters-winter-road-project/ocds-v9mmex-GNWT1-10-AC600333/,2024-05-06 13:57 MDT
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-05-06 13:57 MDT
