model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794952,FSHC Move & Transfer Services,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2014-08-08 15:00 MDT,Fort Smith,2014-08-01 23:16 MDT,,ocds-v9mmex-GNWT1-15-SC794952,/tenders/fshc-move-transfer-services/ocds-v9mmex-GNWT1-15-SC794952/,2024-06-03 10:56 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-06-03 10:56 MDT
tender,2013-14,Transportation,SC794512,Guardrail Installation & Materials Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-09-05 15:00 MDT,Guardrail Installation & Materials Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794512,/tenders/guardrail-installation-materials-supply/ocds-v9mmex-GNWT1-14-SC794512/,2024-06-03 10:56 MDT
tender,2013-14,Transportation,SC794447,Labour Supply,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-07-11 15:00 MDT,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794447,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794447/,2024-06-03 10:56 MDT
tender,2012-13,BDIC,PM014919,Clean-up and Disposal of Offal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-03-27 15:00 MDT,Clean-up and Disposal of Offal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014919,/tenders/clean-up-and-disposal-of-offal/ocds-v9mmex-BDIC-13-PM014919/,2024-06-03 10:56 MDT
tender,2011-12,BDIC,PM013113,Offal Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-03-07 15:00 MST,Offal Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013113,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013113/,2024-06-03 10:56 MDT
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-06-03 10:56 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-06-03 10:56 MDT
tender,2011-12,Transportation,SC793779,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-01-24 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793779,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793779/,2024-06-03 10:56 MDT
tender,2011-12,NWT Housing Corporation,PM012451,2011/2012 - LABOUR ONLY - Forced Air Furnace & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-09-15 15:00 MDT,2011/2012 - LABOUR ONLY - Forced Air Fur,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012451,/tenders/20112012-labour-only-forced-air-furnace-fuel-tank-replacement/ocds-v9mmex-HC001-12-PM012451/,2024-06-03 10:56 MDT
