model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793834,ASL Barrier Free Washroom Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-30 15:00 MDT,ASL Barrier Free Washroom Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793834,/tenders/asl-barrier-free-washroom-upgrades/ocds-v9mmex-GNWT1-13-SC793834/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM013161,2012/2013 - SSE - CARE - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-29 15:00 MDT,2012/2013 - SSE - CARE - Roof Shingle Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013161,/tenders/20122013-sse-care-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013161/,2024-05-28 11:59 MDT
tender,2011-12,Public Works & Services,CT101148,SMCC - Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,SMCC - Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101148,/tenders/smcc-mechanical-upgrades/ocds-v9mmex-GNWT1-12-CT101148/,2024-05-28 11:59 MDT
tender,2011-12,Public Works & Services,SC429673,Hay River Hospital Endoscopy,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-14 15:00 MDT,Hay River Hospital Endoscopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429673,/tenders/hay-river-hospital-endoscopy/ocds-v9mmex-GNWT1-13-SC429673/,2024-05-28 11:59 MDT
tender,2011-12,Public Works & Services,SC793760,Electrical Upgrades - South Mackenzie Correctional Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-14 15:00 MST,Electrical Upgrades - South Mackenzie Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793760,/tenders/electrical-upgrades-south-mackenzie-correctional-centre/ocds-v9mmex-GNWT1-12-SC793760/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012542,2011-2012 - SSE - Building Removal and Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-18 15:00 MDT,2011-2012 - SSE - Building Removal and R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012542,/tenders/2011-2012-sse-building-removal-and-replacement/ocds-v9mmex-HC001-12-PM012542/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012500,"2011-2012 Supply, Ship & Erect - Exterior & Foundation Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-27 15:00 MDT,"2011-2012 Supply, Ship & Erect - Exterio",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012500,/tenders/2011-2012-supply-ship-erect-exterior-foundation-repairs/ocds-v9mmex-HC001-12-PM012500/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012472,2011-2012 - SSE - Exterior & Mechanical Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-22 15:00 MDT,2011-2012 - SSE - Exterior & Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012472,/tenders/2011-2012-sse-exterior-mechanical-retrofit/ocds-v9mmex-HC001-12-PM012472/,2024-05-28 11:59 MDT
tender,2011-12,Public Works & Services,CT101112,Hay River Health Centre - Preliminary Site Development,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-23 15:00 MDT,Hay River Health Centre - Preliminary Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101112,/tenders/hay-river-health-centre-preliminary-site-development/ocds-v9mmex-GNWT1-12-CT101112/,2024-05-28 11:59 MDT
tender,2011-12,NWT Housing Corporation,PM012244,"2011-2012 Supply, Ship & Erect - Hazardous Material Remediation Five (5) Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-11 15:00 MDT,"2011-2012 Supply, Ship & Erect - Hazardo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012244,/tenders/2011-2012-supply-ship-erect-hazardous-material-remediation-five-5-units/ocds-v9mmex-HC001-12-PM012244/,2024-05-28 11:59 MDT
