model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-04-18 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-04-12 16:49 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007383,Potable Water - Hay River Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the delivery of potable water services for the Hay River parks.",2024-03-12 11:07 MDT,2024-03-29 19:44 MDT,ocds-v9mmex-GNWT1-24-0000007383,/tenders/potable-water-hay-river-parks/ocds-v9mmex-GNWT1-24-0000007383/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007168,North Arm Park Day Use Area Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified services providers for the provision of North Arm Park Maintenance.",2024-03-07 15:16 MST,2024-03-29 16:38 MDT,ocds-v9mmex-ITI01-24-0000007168,/tenders/north-arm-park-maintenance/ocds-v9mmex-ITI01-24-0000007168/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007199,O&M Little Buffalo River Crossing Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Little Buffalo River Crossing Territorial Park.,2024-02-28 09:16 MST,2024-04-10 18:33 MDT,ocds-v9mmex-ITI01-24-0000007199,/tenders/om-little-buffalo-river-crossing-territorial-park/ocds-v9mmex-ITI01-24-0000007199/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007171,Ingraham Trail Parks Sewage Disposal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for Sewage Disposal Services for the Yellowknife Area Parks.",2024-03-01 11:16 MST,2024-04-12 16:26 MDT,ocds-v9mmex-ITI01-24-0000007171,/tenders/ingraham-trail-parks-sewage-disposal/ocds-v9mmex-ITI01-24-0000007171/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007196,O&M Lady Evelyn Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Lady Evelyn Falls Territorial Park.,2024-02-19 11:16 MST,2024-04-18 11:59 MDT,ocds-v9mmex-ITI01-24-0000007196,/tenders/om-lady-evelyn-falls-territorial-park/ocds-v9mmex-ITI01-24-0000007196/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007200,Airport Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of survey services at the Yellowknife Airport.,2024-02-21 17:07 MST,2024-04-26 12:22 MDT,ocds-v9mmex-GNWT1-24-0000007200,/tenders/airport-exit-survey/ocds-v9mmex-GNWT1-24-0000007200/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007197,O&M Hay River Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Hay River Territorial Park.,2024-02-12 15:16 MST,2024-03-25 18:14 MDT,ocds-v9mmex-ITI01-24-0000007197,/tenders/om-hay-river-territorial-park/ocds-v9mmex-ITI01-24-0000007197/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007158,O&M Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of Operations and Maintenance (O&M) services at Reid Lake Territorial Park.,2024-02-09 15:16 MST,2024-04-05 12:00 MDT,ocds-v9mmex-ITI01-24-0000007158,/tenders/om-reid-lake-territorial-park/ocds-v9mmex-ITI01-24-0000007158/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007205,Waste Removal From Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for waste removal from bear proof bins for the Yellowknife Area Parks and Day Use Areas.",2024-02-15 09:07 MST,2024-04-11 15:59 MDT,ocds-v9mmex-GNWT1-24-0000007205,/tenders/waste-removal-from-bear-proof-bins/ocds-v9mmex-GNWT1-24-0000007205/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-03-25 19:04 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007147,NWT Arts Website Upgrade and Mitigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for upgrading and mitigation the NWT arts website.,2024-01-08 15:16 MST,2024-04-29 18:57 MDT,ocds-v9mmex-ITI01-24-0000007147,/tenders/nwt-arts-website-redesign/ocds-v9mmex-ITI01-24-0000007147/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007136,Hard Rock Mining Prospectors Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for hard rock mining prospectors course.,2024-01-19 15:07 MST,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000007136,/tenders/hard-rock-mining-prospectors-course/ocds-v9mmex-GNWT1-24-0000007136/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007119,Film Locations Assessment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of Film Locations Assessment services.,2023-12-15 15:16 MST,2024-04-02 15:46 MDT,ocds-v9mmex-ITI01-24-0000007119,/tenders/film-locations-assessment/ocds-v9mmex-ITI01-24-0000007119/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007092,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for a due diligence report.,2023-12-19 15:07 MST,2024-04-08 18:40 MDT,ocds-v9mmex-GNWT1-24-0000007092,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-24-0000007092/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006919,60th Parallel Visitor Information Center Redesign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Industry Tourism and Investment for the provision of Digital Design Services for one of GNWT's Visitor Information Center.,2023-07-25 15:07 MDT,2024-02-23 18:04 MST,ocds-v9mmex-GNWT1-24-0000006919,/tenders/60th-parallel-visitor-information-center-redesign/ocds-v9mmex-GNWT1-24-0000006919/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006988,Organization Design and Change Management,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for Organization Design and Change Management.",2023-08-09 15:07 MDT,2024-02-23 18:53 MST,ocds-v9mmex-GNWT1-24-0000006988,/tenders/organization-design-and-change-management/ocds-v9mmex-GNWT1-24-0000006988/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007017,Vault Toilette Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for repairs to the vault toilettes at the Gwich'in Territorial Campground.",2023-08-15 17:15 MDT,2023-09-12 18:57 MDT,ocds-v9mmex-ITI01-24-0000007017,/tenders/vault-toilette-repair/ocds-v9mmex-ITI01-24-0000007017/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006729,Community Transfer Initiative Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services related to the Community Transfer Initiative Program. 

Proposals will only be accepted from those Proponents who have been invited to participate in the invitational RFP and are pre-qualified under Supply Services Arrangement (SSA) SA100046 (Program Evaluation, Monitoring, and Design) in Category 3 (Evaluation), Sub-Specialty 4 (Economic Development). All other bids received will be rejected and will not be considered.",2023-06-12 17:15 MDT,2023-12-19 11:33 MST,ocds-v9mmex-ITI01-24-0000006729,/tenders/community-transfer-initiative-program/ocds-v9mmex-ITI01-24-0000006729/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006781,Air Charter Yellowknife to Hill Island Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for a fixed wing charter from Yellowknife to Hill Island Lake.",2023-06-16 15:06 MDT,2023-09-29 19:44 MDT,ocds-v9mmex-GNWT1-24-0000006781,/tenders/air-charter-yellowknife-to-hill-island-lake/ocds-v9mmex-GNWT1-24-0000006781/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006735,Reefer Ground Transportation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the department of Industry, Tourism and Investment (ITI) is requesting tenders for ground transport services.",2023-06-01 15:16 MDT,2023-06-28 12:40 MDT,ocds-v9mmex-ITI01-24-0000006735,/tenders/reefer-ground-transportation/ocds-v9mmex-ITI01-24-0000006735/,2024-04-30 07:22 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006709,Sanitary Maintenance at Gwich'in Territorial Park,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of sanitary maintenance services at Gwich'in Territorial Park.

This event is open to Gwich'in Registered Businesses only.",2023-05-17 11:07 MDT,2023-07-11 19:42 MDT,ocds-v9mmex-GNWT1-24-0000006709,/tenders/sanitary-maintenance-at-gwichin-territorial-park/ocds-v9mmex-GNWT1-24-0000006709/,2024-04-30 07:22 MDT
